"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.4178517013","-20.0818207333","14272","Scaevola glutinosa","1525309","1954-08-12","1954-08-12","1359490","<UNNAMED>","2 miles E of Granada Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5844908765","-20.4151396699","14272","Scaevola glutinosa","1535230","1770-04-19","2000-11-07","1350741","<UNNAMED>","Clutha, Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.1261944534","-22.1068210701","14272","Scaevola glutinosa","1538308","1977-09-10","1977-09-10","1389022","<UNNAMED>","WARLUS VI, Site R23. Digby Peaks Range, 3km SW of 'Digby Peaks'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.7511927915","-22.4151492238","14272","Scaevola glutinosa","1541471","1934-10-01","1934-10-31","1360169","<UNNAMED>","Willgunya, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0844901262","-20.7484694865","14272","Scaevola glutinosa","1542743","1974-07-02","1974-07-02","1395487","<UNNAMED>","8 miles (13km) W of Richmond on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0845112805","-20.7484783461","14272","Scaevola glutinosa","1546262","1953-09-09","1953-09-09","1394179","<UNNAMED>","32 miles E of Cloncurry Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0844901262","-20.5818028198","14272","Scaevola glutinosa","1560157","1974-05-09","1974-05-09","1359750","<UNNAMED>","Gravel pit 11km NW Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.4178517","-20.08182073","14272","Scaevola glutinosa","1561296","1954-04-11","1954-04-11","1393974","<UNNAMED>","Granada C 50M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.9178624911","-21.4151580746","14272","Scaevola glutinosa","1569272","1937-02-05","1937-02-05","1370449","<UNNAMED>","7 miles past Duchess on road to Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.41782934","-20.2484761","14272","Scaevola glutinosa","1572484","1963-04-24","1963-04-24","1366845","<UNNAMED>","Sutherland, property of P. Mott, 60 miles NW of Maxwelton, Lydia Bore site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.95948092","-20.47346957","14272","Scaevola glutinosa","1641279","1985-08-01","1985-08-31","1433858","<UNNAMED>","Dunraven Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.501177881","-22.4984677994","14272","Scaevola glutinosa","1684143","1936-05-29","1936-05-29","1468164","<UNNAMED>","NW of Winton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2439709329","-23.7987504159","14272","Scaevola glutinosa","1827637","2009-03-11","2009-03-11","1608402","<UNNAMED>","C. 6km NNE of Ju Ju Rockhole, Goneaway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.2207611383","-21.8644958802","14272","Scaevola glutinosa","1918990","2014-04-03","2014-04-03","1691265","<UNNAMED>","Stanbroke Station, 35km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1428234596","-20.6901361532","14272","Scaevola glutinosa","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.75117178","-20.5818110493","14272","Scaevola glutinosa","1938112","1916-08-01","1916-08-31","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.3891667","-20.6461111","14272","Scaevola glutinosa","2109861","2022-11-11","2022-11-11","1822048","<UNNAMED>","33km from Hughenden Post Office N along Hann Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0263889","-20.5594444","14272","Scaevola glutinosa","2124680","2023-04-04","2023-04-04","1829587","<UNNAMED>","18.9km from Stawell River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
