"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.6094261479","-19.8234464996","9146","Echinochloa polystachya 'Amity'","1588073","1985-12-16","1985-12-16","1440239","<UNNAMED>","Lisgar, Gumlu, property of E. Rea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2094204564","-21.5900986371","9146","Echinochloa polystachya 'Amity'","1601952","1991-04-23","1991-04-23","1444508","<UNNAMED>","Markslands, about 20km S of Sarina, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.24275379","-21.6567653","9146","Echinochloa polystachya 'Amity'","1633339","1987-05-25","1987-05-25","1451794","<UNNAMED>","Koumala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8761110841","-18.0901276501","9146","Echinochloa polystachya 'Amity'","1650637","1990-08-03","1990-08-03","1448128","<UNNAMED>","King Road, Murray Upper, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.67108651","-22.71120496","9146","Echinochloa polystachya 'Amity'","1676902","1996-04-15","1996-04-15","1495854","<UNNAMED>","NW of Marlborough (EX COLL 22 42 46 149 40 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.1094327058","-19.5234482911","9146","Echinochloa polystachya 'Amity'","1717513","1997-04-01","1997-04-30","1472768","<UNNAMED>","Reed Beds Giru, 35km from Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1761088751","-18.6567893386","9146","Echinochloa polystachya 'Amity'","1717759","1996-02-19","1996-02-19","1506831","<UNNAMED>","Bosworths Farm, Black Rock, Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.89113109","-19.67263324","9146","Echinochloa polystachya 'Amity'","1733925","2001-03-25","2001-03-25","1516754","<UNNAMED>","Homestead Spring, Wandovale, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.89277061","-17.47346467","9146","Echinochloa polystachya 'Amity'","1736811","2002-07-26","2002-07-26","1554250","<UNNAMED>","Woopen Creek near Russell River (off Russell River Road Babinda).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.65923388","-20.49676762","9146","Echinochloa polystachya 'Amity'","1739990","1999-08-10","1999-08-10","1554406","<UNNAMED>","Goorganga Plain, approximately 7.3km ESE of Bruce Highway & Lascelles Avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.7427933024","-28.4567579502","9146","Echinochloa polystachya 'Amity'","1741673","2001-05-10","2001-05-10","1543185","<UNNAMED>","Welltown, about 30km WNW of Goondiwindi, Waggamba Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5958041","-20.47010628","9146","Echinochloa polystachya 'Amity'","1747729","1998-04-05","1998-04-05","1519332","<UNNAMED>","C. 10km S of Proserpine, on side road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2261088751","-18.6567893386","9146","Echinochloa polystachya 'Amity'","1761416","2003-03-25","2003-03-25","1568624","<UNNAMED>","Ingham, near Victoria Sugar Mill, Hinchinbrook Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.42861072","-17.00735638","9146","Echinochloa polystachya 'Amity'","1771116","2001-04-26","2001-04-26","1575614","<UNNAMED>","DPI Mareeba, Peters Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.49418476","-18.06013703","9146","Echinochloa polystachya 'Amity'","1785887","2001-06-02","2001-06-02","1550204","<UNNAMED>","Big Oasis Spring, Rocky Springs E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.31306128","-18.44346375","9146","Echinochloa polystachya 'Amity'","1791005","2006-07-03","2006-07-03","1581382","<UNNAMED>","Wairuna Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.80943728","-17.07346467","9146","Echinochloa polystachya 'Amity'","1841149","2007-11-16","2007-11-16","1594681","<UNNAMED>","Section of Mulgrave River, S of Lot 124 Pln C157202, near Staggers Access Road off Highleigh Road, Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.27166667","-22.85888889","9146","Echinochloa polystachya 'Amity'","1860631","2014-05-10","2014-05-10","1658847","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.06166667","-19.52461111","9146","Echinochloa polystachya 'Amity'","1909576","2008-03-08","2008-03-08","1702131","<UNNAMED>","Reedbeds Road, Cromarty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.48769444","-24.38819444","9146","Echinochloa polystachya 'Amity'","1916778","2005-05-27","2005-05-27","1685410","<UNNAMED>","Banana Shire, c.4km from Biloela on road to Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.2099968032","-21.4392750944","9146","Echinochloa polystachya 'Amity'","1927378","2006-03-28","2006-03-28","1707753","<UNNAMED>","15.1km W of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.06195017","-18.21013042","9146","Echinochloa polystachya 'Amity'","1981676","2001-05-24","2001-05-24","1734342","<UNNAMED>","GW Spring, Minnamoolka, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
