"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","14602","Diplazium assimile","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1960770504","-28.0653461724","14602","Diplazium assimile","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","14602","Diplazium assimile","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7510688376","-27.4150730992","14602","Diplazium assimile","1510181","1970-10-01","1970-10-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510698615","-28.0817338633","14602","Diplazium assimile","1526010","1935-04-19","1935-04-19","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0844031948","-28.24840053","14602","Diplazium assimile","1526193","1938-01-10","1938-01-10","1375660","<UNNAMED>","Lamington National Park, Moran's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0844031948","-28.24840053","14602","Diplazium assimile","1532981","1937-10-24","1937-10-24","1346158","<UNNAMED>","Lamington National Park, Running Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5843882583","-25.7484097134","14602","Diplazium assimile","1547965","1927-06-21","1927-06-21","1359637","<UNNAMED>","Mt Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.41775334","-28.08174121","14602","Diplazium assimile","1547966","1938-03-01","1938-03-01","1340132","<UNNAMED>","Spicer's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.2510866761","-28.2484078786","14602","Diplazium assimile","1547969","1962-04-10","1962-04-10","1375661","<UNNAMED>","East of Bald Mountain, about 23 miles east of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510698615","-28.0817338633","14602","Diplazium assimile","1564595","1938-10-08","1938-10-08","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3760866761","-28.3400745453","14602","Diplazium assimile","1572829","1956-12-13","1956-12-13","1398325","<UNNAMED>","Queen Mary Falls, 8 miles SE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5843976619","-26.5817410147","14602","Diplazium assimile","1573341","1939-04-09","1939-04-09","1359834","<UNNAMED>","Blacksnake Creek, Little Yabba State Forest Reserve, near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3427485","-27.8734088","14602","Diplazium assimile","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5843976619","-26.7484076814","14602","Diplazium assimile","1579293","1937-08-22","1937-08-22","1390643","<UNNAMED>","Conondale National Park, via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927365282","-28.2067338633","14602","Diplazium assimile","1587135","1960-08-23","1960-08-23","1428851","<UNNAMED>","Foot of Barrabareen Falls, N slopes of Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3927365282","-28.2400671967","14602","Diplazium assimile","1589361","1984-09-27","1984-09-27","1445624","<UNNAMED>","Tomewin Road, ca 100 metres, E of Qld/NSW border crossing on J Bolger's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.917731","-26.58174101","14602","Diplazium assimile","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6145380929","-26.700875412","14602","Diplazium assimile","1606362","1991-02-12","1991-02-12","1423762","<UNNAMED>","Goods Road, Conondale Range (State Forest 274 Conondale, Bundaroo Logging Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5843930654","-26.4150753196","14602","Diplazium assimile","1624519","1990-01-09","1990-01-09","1423021","<UNNAMED>","Forestry Site 3, Mitchell Creek, State Forest 256, Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2510698615","-28.24840053","14602","Diplazium assimile","1643484","1958-04-26","1958-04-26","1447291","<UNNAMED>","Near head of Nixons Creek, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5843976619","-26.5817410147","14602","Diplazium assimile","1644039","1937-08-22","1937-08-22","1433301","<UNNAMED>","Booloumba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2510698615","-28.24840053","14602","Diplazium assimile","1644040","1959-08-10","1959-08-10","1455717","<UNNAMED>","Near Binna Burra Lodge, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8260643286","-26.6234076814","14602","Diplazium assimile","1692884","1996-04-07","1996-04-07","1507409","<UNNAMED>","Delicia road, 5km west of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1985698615","-28.1522894189","14602","Diplazium assimile","1703039","1996-08-20","1996-08-20","1502934","<UNNAMED>","Numinbah Prison Reserve, about 3km SSE of Beechmont State School (GPS 28 09 14 153 11 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.70967995","-27.08062865","14602","Diplazium assimile","1727935","2002-03-03","2002-03-03","1521435","<UNNAMED>","Mill Rainforest, Mt Mee State Forest, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.847731","-26.65618546","14602","Diplazium assimile","1771135","2001-05-11","2001-05-11","1572606","<UNNAMED>","State Forest 783, 4km NW of Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.53442205","-21.18177011","14602","Diplazium assimile","1798487","1981-11-18","1981-11-18","1627002","<UNNAMED>","Crediton Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.15889619","-24.89565059","14602","Diplazium assimile","1799598","2006-03-23","2006-03-23","1593100","<UNNAMED>","Consuelo Tableland, upper tributary of Rocky Creek, adjoining Mount Moffatt section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.788381652","-26.4442988871","14602","Diplazium assimile","1803037","2006-11-17","2006-11-17","1605330","<UNNAMED>","Ross Property, Happy Jack Creek Road, Happy Jack Creek, c. 11km ENE of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.15973311","-25.03398677","14602","Diplazium assimile","1827819","2004-08-14","2004-08-14","1626501","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, at The Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.50105958","-27.49839541","14602","Diplazium assimile","1937871","1770-04-19","2000-11-07","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.75106884","-27.24840643","14602","Diplazium assimile","1940907","1933-04-17","1933-04-17","1352316","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177264","-26.41507532","14602","Diplazium assimile","1943177","1897-11-01","1897-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.917731","-26.58174101","14602","Diplazium assimile","1947051","1891-03-01","1891-03-31","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08440319","-28.24840053","14602","Diplazium assimile","1953088","1938-01-16","1938-01-16","1385311","<UNNAMED>","Moran's Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177309953","-26.5817410147","14602","Diplazium assimile","1954264","1910-05-01","1910-05-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.17606986","-28.27340053","14602","Diplazium assimile","1956493","1770-04-19","1994-08-01","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.17606986","-28.27340053","14602","Diplazium assimile","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177309953","-26.5817410147","14602","Diplazium assimile","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.75106884","-27.24840643","14602","Diplazium assimile","1958363","1957-06-29","1957-06-29","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.37725","-28.2380278","14602","Diplazium assimile","1978540","2019-03-06","2019-03-06","1732201","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2708333","-28.2069444","14602","Diplazium assimile","2054374","1935-04-21","1935-04-21","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4380556","-28.2980556","14602","Diplazium assimile","2057082","1938-05-01","1938-05-01","1778711","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4380556","-28.2980556","14602","Diplazium assimile","2057321","1938-05-01","1938-05-01","1778640","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5841667","-25.816667","14602","Diplazium assimile","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
