"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777273","-16.24847051","5626","Aglaia ferruginea","1514540","1962-01-01","1962-12-31","1377799","<UNNAMED>","Baileys Creek, north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4761107235","-17.3401341533","5626","Aglaia ferruginea","1515162","1957-09-07","1957-09-07","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75943728","-17.34013133","5626","Aglaia ferruginea","1519948","1972-12-21","1972-12-21","1346969","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.47305556","-17.49888889","5626","Aglaia ferruginea","1522870","1951-11-17","1951-11-17","1378185","<UNNAMED>","Kaban Scrub near River Lookout, Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443728","-17.081798","5626","Aglaia ferruginea","1536554","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.72610395","-17.256798","5626","Aglaia ferruginea","1536836","1974-11-28","1974-11-28","1388111","<UNNAMED>","3.2km E of Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.870833333","-17.589166667","5626","Aglaia ferruginea","1541582","1962-01-01","1962-12-31","1365783","<UNNAMED>","Gregory Falls - lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.42610606","-16.22347051","5626","Aglaia ferruginea","1549634","1962-10-03","1962-10-03","1381397","<UNNAMED>","Bailey's Creek area, S of McLean Creek, ca. 7.75 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58443728","-17.081798","5626","Aglaia ferruginea","1553343","1949-11-11","1949-11-11","1392491","<UNNAMED>","20 miles NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443728","-17.24846467","5626","Aglaia ferruginea","1559032","1929-05-13","1929-05-13","1371792","<UNNAMED>","Gadgarra Reserve, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4761107235","-17.3401341533","5626","Aglaia ferruginea","1582323","1949-08-19","1949-08-19","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41777017","-15.74847188","5626","Aglaia ferruginea","1600099","1969-05-01","1969-05-31","1438931","<UNNAMED>","2 miles W of Cedar Bay Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.50943728","-17.32346467","5626","Aglaia ferruginea","1608957","1959-04-24","1959-04-24","1411129","<UNNAMED>","State Forest Reserve 191, Wongabel, 6 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75110395","-17.41513133","5626","Aglaia ferruginea","1609737","1962-02-08","1962-02-08","1414016","<UNNAMED>","Vacant Crown land. Brtle Frere E of Glen Allyn Trig.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2927701704","-15.7901385468","5626","Aglaia ferruginea","1622426","1948-09-19","1948-09-19","1377559","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.30943684","-15.75680521","5626","Aglaia ferruginea","1669109","1995-11-19","1995-11-19","1488578","<UNNAMED>","5.5km along track to Mt Hartley from Home Rule, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.29277017","-15.75680521","5626","Aglaia ferruginea","1678553","1994-07-14","1994-07-14","1500429","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75110395","-17.24846467","5626","Aglaia ferruginea","1683500","1931-08-27","1931-08-27","1377595","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6991595","-17.21707578","5626","Aglaia ferruginea","1685465","1995-07-04","1995-07-04","1511464","<UNNAMED>","Gillies Crater (GPS 17 13 07 145 41 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.68098763","-17.49926626","5626","Aglaia ferruginea","1705346","1988-10-01","1988-10-31","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.59277061","-17.17346467","5626","Aglaia ferruginea","1710896","1975-10-23","1975-10-23","1477511","<UNNAMED>","Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8009109","-17.30662608","5626","Aglaia ferruginea","1711056","1988-11-01","1988-11-30","1512567","<UNNAMED>","South of junction of E and W Mulgrave Rivers SF 310 Goldfield LA 20.1km SSE of Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.66067161","-17.18418642","5626","Aglaia ferruginea","1711059","1988-10-01","1988-10-31","1477203","<UNNAMED>","12km NE of Yungaburra, SA 30, eastern end of Severin LA SF 185; site 15; centre plot 1; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2261035","-15.87347188","5626","Aglaia ferruginea","1715489","1995-11-20","1995-11-20","1466867","<UNNAMED>","E Normanby River, track to Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.73140369","-17.28993053","5626","Aglaia ferruginea","1721343","1995-04-06","1995-04-06","1539197","<UNNAMED>","Junction of E extension of Fuller Road, Gadgarra State Forest; 8063-650877.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7261073","-17.57346327","5626","Aglaia ferruginea","1748447","1983-01-13","1983-01-13","1552380","<UNNAMED>","TR 1231.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.72610395","-17.39013167","5626","Aglaia ferruginea","1770653","1996-08-04","1996-08-04","1529167","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.94777061","-17.27263133","5626","Aglaia ferruginea","1771137","2001-05-23","2001-05-23","1527361","<UNNAMED>","Russell River National Park, near boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.67323655","-17.26786456","5626","Aglaia ferruginea","1784875","1994-11-10","1994-11-10","1540015","<UNNAMED>","Gadgarra State Forest, vicinity of Gadgarra Red Cedar; Grid Ref 8063-588901.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.18805556","-10.67138889","5626","Aglaia ferruginea","1809860","2007-11-26","2007-11-26","1636656","<UNNAMED>","Muralug Island, (Prince of Wales), Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.575","-17.29166667","5626","Aglaia ferruginea","1845716","2008-11-14","2008-11-14","1609120","<UNNAMED>","CSIRO Permanent Plot EP33, Curtain Fig National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.18387209","-10.1222277","5626","Aglaia ferruginea","1860305","2009-08-10","2009-08-10","1642847","<UNNAMED>","Bokan 3.5km NE of Badu Airport, Badu Island, Torres Strait, Queensland, Vegetation Survey Mapping Site 118. Cape York Peninsula (Torres Strait Sub Region).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.63","-17.12166667","5626","Aglaia ferruginea","1871311","2013-01-15","2013-01-15","1660131","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5011073","-17.49846327","5626","Aglaia ferruginea","1943157","1918-01-01","1918-01-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5844372789","-17.2484646669","5626","Aglaia ferruginea","1944474","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7893549038","-17.2753769016","5626","Aglaia ferruginea","1960080","1988-11-01","1988-11-30","1509528","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE of Little Mulgrave township; site 34; centre plot 2; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1281166667","-10.1371888889","5626","Aglaia ferruginea","1979533","2009-08-05","2009-08-05","1733022","<UNNAMED>","Kumat Hill (Mt Mulgrave). 5km WNW of Badu Airport, Badu Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5696408333","-17.5615788889","5626","Aglaia ferruginea","2117271","2022-12-04","2022-12-04","1824440","<UNNAMED>","Feathertops, 7km south west of Millaa Millaa, off Whiting Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
