"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","3624","Malaisia scandens","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.765297205","-25.2793678322","3624","Malaisia scandens","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.1753537917","-21.2135070083","3624","Malaisia scandens","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9483281729","-25.8678848199","3624","Malaisia scandens","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"4","153.0048695797","-26.797185472","3624","Malaisia scandens","1172713","2010-08-26","","1059629","Mooloola LA site 2","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.8843874468","-26.4093306556","3624","Malaisia scandens","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"6","152.9848038876","-26.7503699747","3624","Malaisia scandens","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.591574808","-26.8790114673","3624","Malaisia scandens","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.6235042259","-26.6996164602","3624","Malaisia scandens","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","152.5741053186","-26.7054268615","3624","Malaisia scandens","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.6113578099","-26.6501325229","3624","Malaisia scandens","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","148.5836250816","-20.2689549257","3624","Malaisia scandens","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.957894556","-26.785686876","3624","Malaisia scandens","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9369520914","-26.7879711157","3624","Malaisia scandens","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"14","148.2394471","-20.1326021","3624","Malaisia scandens","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"15","148.2394471","-20.1326021","3624","Malaisia scandens","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"16","148.2394471","-20.1326021","3624","Malaisia scandens","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"17","149.1051523539","-21.5515493939","3624","Malaisia scandens","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.3613888888","-28.2313888888","3624","Malaisia scandens","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.385","-28.2136111111","3624","Malaisia scandens","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.3797222222","-28.2172222222","3624","Malaisia scandens","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.3994444444","-28.2033333333","3624","Malaisia scandens","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.4147222222","-28.1880555555","3624","Malaisia scandens","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.3705555555","-28.2269444444","3624","Malaisia scandens","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.4244444444","-28.1786111111","3624","Malaisia scandens","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8733333333","-26.6927777777","3624","Malaisia scandens","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.589929886","-25.549084713","3624","Malaisia scandens","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.552269073","-25.234718398","3624","Malaisia scandens","460238","2000-07-04","","453926","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","148.6917590134","-20.2906722023","3624","Malaisia scandens","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"29","148.9436714258","-20.954994383","3624","Malaisia scandens","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.6467980622","-26.3247785327","3624","Malaisia scandens","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","152.8567099898","-26.320527945","3624","Malaisia scandens","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","148.7269132687","-20.4557258089","3624","Malaisia scandens","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"33","148.7279220292","-20.4483837133","3624","Malaisia scandens","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9619444444","-26.7430555555","3624","Malaisia scandens","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"35","151.9325","-26.8947222222","3624","Malaisia scandens","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.7911111111","-27.0519444444","3624","Malaisia scandens","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"37","149.2272012977","-21.0686520723","3624","Malaisia scandens","870544","2004-10-17","","812720","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.2290073939","-28.1736584739","3624","Malaisia scandens","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"39","148.5363514008","-20.2834957656","3624","Malaisia scandens","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"40","146.3916666666","-19.0083333333","3624","Malaisia scandens","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"41","146.6333333333","-19.0305555555","3624","Malaisia scandens","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.2379438778","-27.3933042355","3624","Malaisia scandens","1294477","2012-07-19","","1161692","INCIDENTAL","St Helena Island - SW escarpment","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"43","149.68787","-22.36046","3624","Malaisia scandens","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"44","149.68787","-22.36046","3624","Malaisia scandens","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"45","149.68787","-22.36046","3624","Malaisia scandens","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"46","151.8440420971","-26.8000530552","3624","Malaisia scandens","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"47","149.3043829368","-21.5931046709","3624","Malaisia scandens","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0085024754","-26.4007623738","3624","Malaisia scandens","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.007981173","-26.4018639854","3624","Malaisia scandens","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"50","149.3468246755","-21.6338827599","3624","Malaisia scandens","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"51","149.3467386964","-21.63633093","3624","Malaisia scandens","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.0155223356","-21.1896168143","3624","Malaisia scandens","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.105983","-21.046316","3624","Malaisia scandens","1288012","2007-11-07","2007-11-07","1156468","INCIDENTAL","Reliance Creek National Park","900","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"54","142.4764392288","-10.2515155909","3624","Malaisia scandens","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","144.0616081503","-9.9107780113","3624","Malaisia scandens","1169769","2007-10-16","2007-12-02","1056997","MU07","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","144.058942375","-9.9209547688","3624","Malaisia scandens","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","144.0588922489","-9.9214429767","3624","Malaisia scandens","1169774","2007-10-16","2007-12-02","1057002","MU12","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","144.0558980832","-9.9217683679","3624","Malaisia scandens","1169777","2007-10-16","2007-12-02","1057005","MU24","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","144.0562974905","-9.9225957089","3624","Malaisia scandens","1169778","2007-10-16","2007-12-02","1057006","MU25","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","144.0553596559","-9.9226494251","3624","Malaisia scandens","1169779","2007-10-16","2007-12-02","1057007","MU26","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","144.0551651778","-9.9223079657","3624","Malaisia scandens","1169780","2007-10-16","2007-12-02","1056963","MU27","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","144.0536541621","-9.9194945821","3624","Malaisia scandens","1169782","2007-10-16","2007-12-02","1056965","MU29","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","144.0495406547","-9.9219166152","3624","Malaisia scandens","1169786","2007-10-16","2007-12-02","1056969","MU34","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","144.0416225248","-9.9158374209","3624","Malaisia scandens","1169788","2007-10-16","2007-12-02","1056971","MU36","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","144.0527852807","-9.9102713186","3624","Malaisia scandens","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","144.0582248382","-9.9074397824","3624","Malaisia scandens","1169844","2007-10-16","2007-12-02","1056994","MU04","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.1803972289","-9.9592086744","3624","Malaisia scandens","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.773205454","-9.9048859404","3624","Malaisia scandens","1170045","2007-10-16","2007-12-02","1057257","YAQ23","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.7729037052","-9.9047248041","3624","Malaisia scandens","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.7704914649","-9.905460773","3624","Malaisia scandens","1170047","2007-10-16","2007-12-02","1057259","YAQ25","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.6037906543","-9.384230017","3624","Malaisia scandens","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.7807779299","-9.8990147551","3624","Malaisia scandens","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.7820862282","-9.899848584","3624","Malaisia scandens","1170093","2007-10-16","2007-12-02","1057270","YA02","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.7796830346","-9.8988668675","3624","Malaisia scandens","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.7790977794","-9.8985445088","3624","Malaisia scandens","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.775408495","-9.9025508886","3624","Malaisia scandens","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.7768704808","-9.9031398316","3624","Malaisia scandens","1170105","2007-10-16","2007-12-02","1057282","YA14","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.7765538612","-9.9069927628","3624","Malaisia scandens","1170107","2007-10-16","2007-12-02","1057241","YA16","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.7762580647","-9.9062439656","3624","Malaisia scandens","1170108","2007-10-16","2007-12-02","1057242","YA17","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.7759150061","-9.9068786159","3624","Malaisia scandens","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.7771200201","-9.9071524957","3624","Malaisia scandens","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.7757643863","-9.9076930584","3624","Malaisia scandens","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.7751833465","-9.9081571974","3624","Malaisia scandens","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.767532307","-9.9062267273","3624","Malaisia scandens","1170115","2007-10-16","2007-12-02","1057249","YA27","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.221562826","-10.5315685558","3624","Malaisia scandens","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","143.7827255756","-9.5832736299","3624","Malaisia scandens","1170278","2007-10-16","2007-12-02","1057494","ER28","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","143.7803368864","-9.5794621053","3624","Malaisia scandens","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","143.780023131","-9.5889962023","3624","Malaisia scandens","1170281","2007-10-16","2007-12-02","1057497","ER31","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","143.7755643327","-9.5903239325","3624","Malaisia scandens","1170285","2007-10-16","2007-12-02","1057457","ER34","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","143.7609727979","-9.5825532073","3624","Malaisia scandens","1170289","2007-10-16","2007-12-02","1057461","ER38","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","143.7576858907","-9.5835912833","3624","Malaisia scandens","1170294","2007-10-16","2007-12-02","1057466","ER43","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","143.7569675887","-9.5870754132","3624","Malaisia scandens","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","143.7581909121","-9.58750838","3624","Malaisia scandens","1170297","2007-10-16","2007-12-02","1057469","ER45","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","143.7596563945","-9.5863673535","3624","Malaisia scandens","1170298","2007-10-16","2007-12-02","1057470","ER46","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","143.7826593151","-9.5784948294","3624","Malaisia scandens","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","143.7800707162","-9.5791932001","3624","Malaisia scandens","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","142.548499136","-9.4232202355","3624","Malaisia scandens","1170354","2007-10-16","2007-12-02","1057551","DA04","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","142.5337283102","-9.4229141293","3624","Malaisia scandens","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.5295503361","-9.4253374114","3624","Malaisia scandens","1170381","2007-10-16","2007-12-02","1057532","DA32","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","152.8865445279","-26.2898322139","3624","Malaisia scandens","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.7251324918","-26.6710382627","3624","Malaisia scandens","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.8847222222","-26.2147222222","3624","Malaisia scandens","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"103","152.18666667","-24.983055556","3624","Malaisia scandens","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","151.8786","-26.9346","3624","Malaisia scandens","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.1231","-28.0467","3624","Malaisia scandens","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.5841667","-25.816667","3624","Malaisia scandens","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.2106","-27.8042","3624","Malaisia scandens","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.4582","-28.0939","3624","Malaisia scandens","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","148.6576050035","-20.3318030128","3624","Malaisia scandens","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
