"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672","-28.74841072","17486","Cyphanthera albicans subsp. albicans","1541005","1970-10-01","1970-10-31","1345873","<UNNAMED>","Highway 15, 27M SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9427672","-28.84007739","17486","Cyphanthera albicans subsp. albicans","1551492","1971-11-02","1971-11-02","1352901","<UNNAMED>","Girraween NP near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","17486","Cyphanthera albicans subsp. albicans","1565820","1933-10-13","1933-10-13","1344964","<UNNAMED>","Between Wyberba and Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.80943387","-28.77341072","17486","Cyphanthera albicans subsp. albicans","1693687","1994-10-20","1994-10-20","1515249","<UNNAMED>","Mount Fletcher, 4km NW of Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.91507739","17486","Cyphanthera albicans subsp. albicans","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.90943387","-28.84007739","17486","Cyphanthera albicans subsp. albicans","1709621","1993-09-05","1993-09-05","1502139","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9261005335","-28.8734107249","17486","Cyphanthera albicans subsp. albicans","1718277","1993-12-07","1993-12-07","1467667","<UNNAMED>","Girraween NP, 4km east of Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.00664494","-28.7567449","17486","Cyphanthera albicans subsp. albicans","1813655","2011-09-22","2011-09-22","1633315","<UNNAMED>","Eastern slopes of Bald Mountain, Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.74841072","17486","Cyphanthera albicans subsp. albicans","1943554","1966-11-01","1966-11-30","1417121","<UNNAMED>","Glen Aplin, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.942192","-28.826768","17486","Cyphanthera albicans subsp. albicans","2056298","2020-10-10","2020-10-10","1777654","<UNNAMED>","The Pyramids Trail, on track to Pyramid Rocks, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
