"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.722536747","-27.1366592324","743","Rattus lutreolus","431334","1997-08-11","1997-08-15","425843","FW49","Gully adjacent to Byron Creek Rd, 20m upstream of Jackys Ck Rd intersection, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.810247038","-24.186786811","743","Rattus lutreolus","431607","1997-07-21","1997-07-26","426068","BL33","EURIMBULA NATIONAL PARK - EASTERN END OF CONNECTING ROAD BETWEEN EURIMBULA ROAD AND MAIN ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.5127777777","-27.4218055555","743","Rattus lutreolus","461743","2001-10-19","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0753426217","-28.4627860581","743","Rattus lutreolus","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"4","153.0444789411","-26.4566020626","743","Rattus lutreolus","1139944","1998-12-14","1998-12-17","1030498","Sites 1,2,3 and 4","West Weyba section of Noosa National Park","100","12413","West Weyba section Noosa NP fauna survey Dec 1998","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9603948879","-26.7813524199","743","Rattus lutreolus","1139976","2000-10-25","2000-10-25","1030491","Site 3","Dularcha NP, Landsborough. Approx 300m SSW of old tunnel, on side track west of central track.","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9603948879","-26.7813524199","743","Rattus lutreolus","1139977","2000-10-26","2000-10-26","1030491","Site 3","Dularcha NP, Landsborough. Approx 300m SSW of old tunnel, on side track west of central track.","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.5630555555","-26.785","743","Rattus lutreolus","1211770","2012-04-07","2012-04-08","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.3711448","-28.2847263","743","Rattus lutreolus","1357239","2015-10-31","2015-11-01","1212688","Adjinbilly Rd 01","Adjinbilly Road, 0.8km north of Condamine River Road, Condamine Gorge, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.3711448","-28.2847263","743","Rattus lutreolus","1442944","2017-11-03","2017-11-04","1212688","Adjinbilly Rd 01","Adjinbilly Road, 0.8km north of Condamine River Road, Condamine Gorge, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3711448","-28.2847263","743","Rattus lutreolus","1442945","2017-11-04","2017-11-05","1212688","Adjinbilly Rd 01","Adjinbilly Road, 0.8km north of Condamine River Road, Condamine Gorge, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.4268055555","-28.2258333333","743","Rattus lutreolus","1499675","2016-05-10","2016-05-11","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0976493813","-26.4380113943","743","Rattus lutreolus","1888381","2002-08-20","","1673089","Site 2 Castaways wet heath/sedgeland","Noosa National Park East Weyba section","50","16779","Noosa NP East Weyba Section Fauna Survey August 2002","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0976493813","-26.4380113943","743","Rattus lutreolus","1888382","2002-08-21","2002-08-21","1673089","Site 2 Castaways wet heath/sedgeland","Noosa National Park East Weyba section","50","16779","Noosa NP East Weyba Section Fauna Survey August 2002","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0976493813","-26.4380113943","743","Rattus lutreolus","1888383","2002-08-22","2002-08-22","1673089","Site 2 Castaways wet heath/sedgeland","Noosa National Park East Weyba section","50","16779","Noosa NP East Weyba Section Fauna Survey August 2002","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.4268055555","-28.2258333333","743","Rattus lutreolus","1887097","2016-05-11","2016-05-12","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.36925","-28.0632222222","743","Rattus lutreolus","2058361","2021-01-13","2021-01-14","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"17","152.36925","-28.0632222222","743","Rattus lutreolus","2058362","2021-01-14","2021-01-15","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"18","152.36925","-28.0632222222","743","Rattus lutreolus","2058363","2021-01-15","2021-01-16","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"19","152.4268055555","-28.2258333333","743","Rattus lutreolus","2058368","2021-05-11","2021-05-12","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.4268055555","-28.2258333333","743","Rattus lutreolus","2058369","2021-05-12","2021-05-13","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.4268055555","-28.2258333333","743","Rattus lutreolus","2058370","2021-05-13","2021-05-14","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.36925","-28.0632222222","743","Rattus lutreolus","2077086","2022-04-04","2022-04-05","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"23","152.36925","-28.0632222222","743","Rattus lutreolus","2077087","2022-04-05","2022-04-06","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"24","152.36925","-28.0632222222","743","Rattus lutreolus","2077088","2022-04-06","2022-04-07","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"25","152.36925","-28.0632222222","743","Rattus lutreolus","2077089","2022-04-07","2022-04-08","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"26","152.3704722222","-28.0618333333","743","Rattus lutreolus","2077091","2022-04-04","2022-04-05","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.3704722222","-28.0618333333","743","Rattus lutreolus","2077092","2022-04-05","2022-04-06","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.3704722222","-28.0618333333","743","Rattus lutreolus","2077093","2022-04-06","2022-04-07","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.3704722222","-28.0618333333","743","Rattus lutreolus","2077094","2022-04-07","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.3704722222","-28.0618333333","743","Rattus lutreolus","2058339","2021-01-12","2021-01-13","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.3704722222","-28.0618333333","743","Rattus lutreolus","2058340","2021-01-13","2021-01-14","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.3704722222","-28.0618333333","743","Rattus lutreolus","2058341","2021-01-14","2021-01-15","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.3704722222","-28.0618333333","743","Rattus lutreolus","2058342","2021-01-15","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.36925","-28.0632222222","743","Rattus lutreolus","2058360","2021-01-12","2021-01-13","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"35","152.9775","-27.1366666666","743","Rattus lutreolus","971535","2006-03-09","","905143","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","153.1999444444","-27.9426111111","743","Rattus lutreolus","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"37","151.5705","-26.86455","743","Rattus lutreolus","982802","2004-12-08","2004-12-09","908295","Bunya Balds 1","Westcott Bald, adjacent Westcott Campgrounds, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.9544444444","-26.9744444444","743","Rattus lutreolus","971332","2005-11-18","","904900","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","152.523012089","-26.703131729","743","Rattus lutreolus","2159662","1991-03-05","1991-03-05","1853612","<UNNAMED>","Site 15; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.2229166666","-27.8186111111","743","Rattus lutreolus","1002065","2006-04-04","2006-04-07","921481","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","145.6612363968","-18.4152129095","743","Rattus lutreolus","892428","2004-08-10","2004-08-12","834342","INCIDENTAL","Site 1 Herkes","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.409415495","-28.090073548","743","Rattus lutreolus","2154642","1988-04-01","1988-08-31","1849981","<UNNAMED>","Spicers Gap - gully south of camping area and gullies west of Governor s Chair lookout","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.9681755666","-25.6083531128","743","Rattus lutreolus","1441844","1996-03-21","1996-03-21","1278148","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.61135038","-27.40451805","743","Rattus lutreolus","540537","1991-01-01","1991-12-31","540613","120387","1km S of Wivenhoe Dam, SEQ","450","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","152.008320353","-28.8903419338","743","Rattus lutreolus","462300","2002-04-17","2002-04-18","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.03022186","-26.23312875","743","Rattus lutreolus","494191","1976-05-01","1976-05-31","486620","31489","Kinaba Island, Cooloola NP","450","2978","Smith (1981)","3461","Department of Environment, Science and Innovation","DES"
"47","153.130084999","-28.205707177","743","Rattus lutreolus","2166545","1998-05-25","1998-05-29","1857934","<UNNAMED>","Snake Ridge, Lamington NP, SEQ","360","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","153.3349050071","-24.9668012822","743","Rattus lutreolus","1441355","1997-01-04","1997-01-04","1278804","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.32189782","-27.81923416","743","Rattus lutreolus","532535","1995-03-13","1995-03-13","528620","112378","Gainsborough Greens site,Yawalpah Rd, Pimpama","900","6058","WBM Oceanics (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","153.04688755","-26.16090658","743","Rattus lutreolus","494442","1975-01-01","1975-12-31","486868","31119","Cooloola NP, sth Noosa Plain","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"51","153.15939377","-26.990070673","743","Rattus lutreolus","2165275","1993-06-14","1993-06-24","1857004","<UNNAMED>","Environmental Park? Approx. 2km north of Mermaid Lagoon, ocean side of Bribie Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.991049033","-25.486186642","743","Rattus lutreolus","33258","1996-09-22","1996-09-22","15409","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"53","152.5570688685","-28.3130430848","743","Rattus lutreolus","897015","1997-04-02","1997-04-04","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"54","153.45939388","-27.62340037","743","Rattus lutreolus","532414","1977-01-01","1977-12-31","528730","112257","Eighteen Mile Swamp, Nth Stradbroke Is","12000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"55","153.04688804","-26.21090646","743","Rattus lutreolus","494314","1975-01-01","1975-12-31","486730","31407","Cooloola NP, W of Lake Cooloola","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"56","153.3719444444","-27.9647222222","743","Rattus lutreolus","461777","2000-11-23","","455251","Smith street Southport","Smith street Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.092722932","-26.431738859","743","Rattus lutreolus","2162998","1992-01-02","1992-01-02","1855767","<UNNAMED>","EAST END OF LAKE WEYBA; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"58","146.12482","-19.03934","743","Rattus lutreolus","1976354","2013-11-23","2013-11-23","1730495","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","152.98856507","-27.24007134","743","Rattus lutreolus","540130","1770-05-23","1990-12-31","541021","119980","Kallangur","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9124","-27.5978","743","Rattus lutreolus","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.342730569","-27.790067426","743","Rattus lutreolus","2160617","1992-06-01","1992-06-30","1854070","<UNNAMED>","Pimpama Lagoons","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","148.5051186189","-21.1688210191","743","Rattus lutreolus","1344572","2015-07-31","2015-07-31","1202532","INCIDENTAL","Eungella National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"63","146.12081","-19.04206","743","Rattus lutreolus","1976687","2014-01-12","2014-01-12","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","152.42802792","-28.22812855","743","Rattus lutreolus","503924","1994-09-01","1994-09-30","501242","56630","SA in Gambubal SF661","500","3070","Townley (1995)","3461","Department of Environment, Science and Innovation","DES"
"65","153.110641017","-28.223360018","743","Rattus lutreolus","2148776","1998-05-25","1998-05-29","1846394","<UNNAMED>","Pats Bluff - Hut Basin, Lamington, SEQ","110","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","153.05522515","-26.59423876","743","Rattus lutreolus","539606","1994-09-10","1994-09-10","531536","119456","Maroochy Wetland Sanctuary, Sports Rd, Bli Bli","900","7117","Fleming (1994)","3461","Department of Environment, Science and Innovation","DES"
"67","152.0078487188","-28.877828082","743","Rattus lutreolus","462034","2002-04-18","","455406","Site GE 2","Dingo Swamp, Racecourse Creek, eastern section of Girraween National Park, near South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.91301236","-27.44757133","743","Rattus lutreolus","505240","1983-11-01","1983-11-30","509935","59075","Enoggera Reservoir, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"69","152.859409944","-28.306737013","743","Rattus lutreolus","2151496","1994-01-19","1994-01-21","1847973","<UNNAMED>","north-western side of edgeline to Evers Plateau (Campsite)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.117738282","-28.235346114","743","Rattus lutreolus","2159677","1995-05-11","1995-05-11","1853618","<UNNAMED>","CASTLE CRAIG; LAMINGTON NP","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.008320353","-28.8903419338","743","Rattus lutreolus","462301","2002-04-18","2002-04-19","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.1691203","-27.54840254","743","Rattus lutreolus","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"73","153.009394762","-26.856738666","743","Rattus lutreolus","2157920","1974-01-01","1974-12-31","1852288","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.20939944","-27.790068436","743","Rattus lutreolus","2157048","1991-10-01","1992-01-31","1851757","<UNNAMED>","CSR Readymix Darlington Range.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.9721530415","-25.635444752","743","Rattus lutreolus","1441472","1997-12-08","1997-12-08","1278654","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.9169980947","-27.5042742071","743","Rattus lutreolus","1351086","2012-09-09","2012-09-09","1207686","INCIDENTAL","Moggill Creek, north of Boyd Terrace, Brookfield, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"77","152.976061959","-26.856738896","743","Rattus lutreolus","2165299","1994-09-03","1994-09-04","1857027","<UNNAMED>","Beerwah Field Study Centre","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","146.12572","-19.03707","743","Rattus lutreolus","1976829","2014-01-19","2014-01-19","1729983","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","152.8828212327","-27.4622876576","743","Rattus lutreolus","1351104","2015-08-15","2015-08-15","1207703","INCIDENTAL","Moggill Creek Catchment Group nursery, end of Gold Creek Road, Brookfield, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"80","145.541515716","-17.1155156552","743","Rattus lutreolus","923072","1995-10-01","1995-10-31","858775","176003","Emerald Creek-G, 790m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"81","151.35106547","-23.93175432","743","Rattus lutreolus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5169403408","-21.1797267491","743","Rattus lutreolus","1251554","2012-08-01","2012-08-01","1128311","INCIDENTAL","Eungella National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"83","146.12081","-19.04206","743","Rattus lutreolus","1975509","2012-10-24","2012-10-24","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","153.42605985","-27.47340103","743","Rattus lutreolus","495700","1993-02-08","1993-02-08","499468","44204","Myora Springs, Nth Stradbroke Is","450","1998","Jones etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"85","153.3427307","-27.806734046","743","Rattus lutreolus","2149998","1992-06-01","1992-06-30","1847110","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.0093333333","-26.0545833333","743","Rattus lutreolus","858609","2003-11-19","2003-11-23","801404","Site 18F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","145.4583333333","-17.2777777777","743","Rattus lutreolus","1194277","2009-08-28","","1078755","INCIDENTAL","Half way up Mount Baldy","500","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"88","152.01775675","-28.16507593","743","Rattus lutreolus","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"89","153.417726596","-27.465067771","743","Rattus lutreolus","2163075","1997-02-03","1997-02-03","1855825","<UNNAMED>","ADJACENT TO MYORA SPRINGS; NORTH STRADBROKE ISLAND","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.09272556","-26.7234049","743","Rattus lutreolus","492393","1990-08-20","1990-08-20","494756","34420","Mooloolah River NP","2500","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5121787987","-21.1784054103","743","Rattus lutreolus","1076651","2006-08-01","2006-08-31","974589","INCIDENTAL","Crediton SF, Power line ridge","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","152.99689499","-26.86090541","743","Rattus lutreolus","491126","1975-01-01","1975-12-31","494048","35776","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"93","153.10105964","-26.82340472","743","Rattus lutreolus","531919","1994-04-10","1994-04-10","529212","111761","Site 2, proposed Bell's Ck Arterial Rd, Caloundra","300","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"94","153.426059707","-27.456734412","743","Rattus lutreolus","2155039","1991-03-22","1992-03-24","1850287","<UNNAMED>","Myora Springs, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.1635604","-26.990070611","743","Rattus lutreolus","2149102","1994-06-07","1994-06-07","1846665","<UNNAMED>","WEST COAST CC 10KM NORTH WOORIM; BRIBIE ISLAND","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.08439237","-26.72340496","743","Rattus lutreolus","539658","1990-08-01","1990-08-31","531470","119508","Sunshine Coast (Nr Mooloolah NP)","450","7229","Ebsworth (1990)","3461","Department of Environment, Science and Innovation","DES"
"97","148.5054726509","-21.1704980332","743","Rattus lutreolus","1076648","2005-07-01","2005-08-31","974623","INCIDENTAL","Eungella NP, Ranger Residence","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","152.9533364405","-26.8465926078","743","Rattus lutreolus","1080375","2008-09-17","","975830","INCIDENTAL","W boundary of Blue Gum section, Glasshouse Mts NP","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.876069955","-27.606737866","743","Rattus lutreolus","2144298","1994-11-19","1994-11-20","1843350","<UNNAMED>","Redbank Rifle Range and Pan Pacific Peace Gardens, Goodna","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.111904902","-28.220623929","743","Rattus lutreolus","2166882","1995-05-11","1995-05-11","1858235","<UNNAMED>","PAT'S BLUFF HUT BASIN; LAMINGTON NP","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.0515333333","-26.0462666666","743","Rattus lutreolus","858606","2003-11-18","2003-11-22","801391","Site 15F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.3738888888","-27.8997222222","743","Rattus lutreolus","461681","2000-11-30","","455172","Coombabah Lakelands 2","Coombabah Lakelands 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.442","-27.642","743","Rattus lutreolus","909578","1995-02-01","","845904","INCIDENTAL","North Stradbroke Is","1300","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"104","146.12073","-19.01847","743","Rattus lutreolus","1975836","2013-03-04","2013-03-04","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","151.5524736255","-26.8428472903","743","Rattus lutreolus","982793","2004-12-07","2004-12-08","908296","Bunya Balds 2","Paul Lentz Plain, Site 2, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.0272087935","-28.8761751191","743","Rattus lutreolus","462291","2002-04-16","2002-04-17","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.992728067","-26.823405488","743","Rattus lutreolus","2164155","1989-01-01","1989-12-31","1856347","<UNNAMED>","Scientific area no. 1, Beerwah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","149.1475","-21.0394","743","Rattus lutreolus","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
