"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0093986373","-27.5067346444","8291","Entocladia","1667992","1962-09-27","1962-09-27","1492866","<UNNAMED>","Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1427237537","-26.8067363987","8291","Entocladia","1669711","1978-04-22","1978-04-22","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1427237537","-26.8067363987","8291","Entocladia","1673384","1977-04-03","1977-04-03","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.7260599676","-23.5400835482","8291","Entocladia","1680614","1972-12-05","1972-12-05","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.8760849335","-22.0067606994","8291","Entocladia","1680800","1979-12-03","1979-12-03","1513028","<UNNAMED>","Wild Duck Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3094381405","-18.3234583469","8291","Entocladia","1686105","1975-08-19","1975-08-19","1493095","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7260599676","-23.5400835482","8291","Entocladia","1686487","1972-12-07","1972-12-07","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.8760849335","-22.0067606994","8291","Entocladia","1696311","1979-11-26","1979-11-26","1513028","<UNNAMED>","Wild Duck Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3760543226","-23.8567428207","8291","Entocladia","1704368","1974-05-08","1974-05-08","1486809","<UNNAMED>","Fairfax Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1427237537","-26.6900697321","8291","Entocladia","1942784","1967-05-25","1967-05-25","1486606","<UNNAMED>","Point Cartwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
