"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.863639052","-20.419581623","21825","Lithomyrtus microphylla","459837","2000-04-07","2000-04-09","453582","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.8094604473","-21.2901199259","21825","Lithomyrtus microphylla","1615155","1983-10-15","1983-10-15","1407552","<UNNAMED>","About 25km north-north-west of Yarrowmere Station homestead on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.4180665575","-21.1492821558","21825","Lithomyrtus microphylla","1666660","1995-05-19","1995-05-19","1471186","<UNNAMED>","3km along Yarrowmere Station Road off Charters Towers to Clermont Road (GPS 21 09 03 146 25 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.7219444444","-16.98","21825","Lithomyrtus microphylla","1679047","1993-01-27","1993-01-27","1507255","<UNNAMED>","74km from the Chillagoe - 'Wrotham Park' road towards 'Bulimba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2669444","-19.9355556","21825","Lithomyrtus microphylla","2096866","1953-06-28","1953-06-28","1810877","<UNNAMED>","Poison Creek, 14 Miles North of Mt Sturgeon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.82612711","-21.27345326","21825","Lithomyrtus microphylla","1615156","1983-10-15","1983-10-15","1460604","<UNNAMED>","GREAT DIVIDING RA ON CA 22.5KM NNW OF YARROWMERE STN HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0927915971","-21.773447996","21825","Lithomyrtus microphylla","1624965","1983-10-13","1983-10-13","1460606","<UNNAMED>","About 4km north of the homestead, on Moonoomoo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2416666667","-20.7083333333","21825","Lithomyrtus microphylla","1584948","1973-06-01","1973-06-30","1418930","<UNNAMED>","Burra Range, between Pentland and Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.80861492","-20.57455835","21825","Lithomyrtus microphylla","1687900","1992-06-17","1992-06-17","1488517","<UNNAMED>","7.5km SSE of Mt Cooper HS (site 17/6-8) (GPS 20 34 34 146 48 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.83585856","-20.44069008","21825","Lithomyrtus microphylla","1672753","1993-04-24","1993-04-24","1513406","<UNNAMED>","41km NW of Torrens Creek (GPS 20 26 32 144 50 05) (site 24/4-25b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7486307659","-17.5079187173","21825","Lithomyrtus microphylla","1735982","1998-04-23","1998-04-23","1569090","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Red River area (GPS 17 30 34 143 44 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3377777778","-19.1927777778","21825","Lithomyrtus microphylla","1969162","2010-04-29","2010-04-29","1726273","<UNNAMED>","Rungulla-fog Creek boundary, Gregory Range, upper reaches of Clara River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.3616943359","-22.9193439483","21825","Lithomyrtus microphylla","567051","2001-09-14","","552942","ST5","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.7202333333","-22.9436333333","21825","Lithomyrtus microphylla","2058808","2021-10-04","2021-10-04","1779781","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2299383955","-20.7118997909","21825","Lithomyrtus microphylla","2072818","1985-08-25","1985-08-25","1791905","<UNNAMED>","Burra Range, G.R. CT155085, 20km west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.25113255","-20.74846244","21825","Lithomyrtus microphylla","1542181","1935-10-19","1935-10-19","1356794","<UNNAMED>","West of Pentland, Between Warrigal and Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0844658827","-20.7484624422","21825","Lithomyrtus microphylla","1549132","1933-03-19","1933-03-19","1381208","<UNNAMED>","Torrens Creek, N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.72614247","-23.42345035","21825","Lithomyrtus microphylla","1512650","1975-07-01","1975-07-31","1363683","<UNNAMED>","'Grant' Holding NE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0844658827","-20.5817957755","21825","Lithomyrtus microphylla","1524122","1974-05-01","1974-05-31","1349293","<UNNAMED>","Burra Range north-west of Burra between Pentland and Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.69279424","-20.72345872","21825","Lithomyrtus microphylla","1699193","1991-11-12","1991-11-12","1495124","<UNNAMED>","5km SW of 'Milray'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.91502523","-20.44485675","21825","Lithomyrtus microphylla","1771071","2000-04-09","2000-04-09","1531542","<UNNAMED>","9.2Km East of Warang Homestead site on track to Sandstone Wall. White Mountains National Park 57Km North by road from Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.3427991382","-22.8401137007","21825","Lithomyrtus microphylla","1780219","2000-09-01","2000-09-01","1562713","<UNNAMED>","Cudmore National Park, Jericho Shire, ca80km NW of Alpha, NW boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1927992161","-20.7401291089","21825","Lithomyrtus microphylla","1649506","1975-07-25","1975-07-25","1433538","<UNNAMED>","17km east of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.79415646","-19.51250057","21825","Lithomyrtus microphylla","1735153","2001-09-17","2001-09-17","1565984","<UNNAMED>","150km north of Richmond on Gorge Ck Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8397474491","-20.4481900826","21825","Lithomyrtus microphylla","1748084","2000-03-30","2000-03-30","1521096","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.26357374","-21.98133598","21825","Lithomyrtus microphylla","1870785","2013-05-01","2013-05-01","1659687","<UNNAMED>","Moray Downs (lot 662 on PH1491), c. 10.5km N of Moray Carmichael Boundary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511363953","-22.2484506651","21825","Lithomyrtus microphylla","1580502","1962-08-01","1962-08-31","1366001","<UNNAMED>","'Fleetwood' Station Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.4094554464","-21.2401154892","21825","Lithomyrtus microphylla","1587878","1977-09-06","1977-09-06","1425782","<UNNAMED>","'Taemas' Station south of Cape River (Charters Towers- Claremont Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.8094719973","-18.8234737333","21825","Lithomyrtus microphylla","1679824","1994-09-20","1994-09-20","1473352","<UNNAMED>","Mopata H - W boundary on SWER Line to Robinhood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7469696713","-20.4601345271","21825","Lithomyrtus microphylla","1733375","2000-04-16","2000-04-16","1575236","<UNNAMED>","20km West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment. Helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8094696713","-20.4901345271","21825","Lithomyrtus microphylla","1594796","1988-07-27","1988-07-27","1447678","<UNNAMED>","'Warang' Holding, White Mountains, about 37mk north-north-west of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1927992161","-20.7401291089","21825","Lithomyrtus microphylla","1688376","1992-09-28","1992-09-28","1464647","<UNNAMED>","north side of Flinders Highway, 140 km west of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.7427828476","-21.4734442828","21825","Lithomyrtus microphylla","1741367","1998-03-03","1998-03-03","1545528","<UNNAMED>","Blackwood NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5347611111","-23.1006583333","21825","Lithomyrtus microphylla","1914678","2012-08-29","2012-08-29","1705605","<UNNAMED>","4km E of Jericho Degulla Rd, 90km N of Alpha, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.78472222","-17.56444444","21825","Lithomyrtus microphylla","1917804","2008-09-19","2008-09-19","1697083","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1761436379","-24.1734455905","21825","Lithomyrtus microphylla","1753701","2000-06-01","2000-06-30","1579555","<UNNAMED>","Devenish Station, Brigalow Bioregion, Province 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2669444","-19.9355556","21825","Lithomyrtus microphylla","2096447","1937-09-12","1937-09-12","1810293","<UNNAMED>","Poison Creek, 87 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3427891036","-19.1234623602","21825","Lithomyrtus microphylla","1614192","1989-06-21","1989-06-21","1406796","<UNNAMED>","Beside Greenvale Charters road, 32.3km from Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.27613584","-19.94013395","21825","Lithomyrtus microphylla","1615909","1990-05-25","1990-05-25","1425120","<UNNAMED>","102km N of Hughenden, on road to Lynd Junction, Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.50111799","-21.49844319","21825","Lithomyrtus microphylla","1730657","1949-07-27","1949-07-27","1522751","<UNNAMED>","c. 340km north of Emerald on Charters Towers road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2594658827","-20.6734624422","21825","Lithomyrtus microphylla","1731599","1974-09-20","1974-09-20","1577404","<UNNAMED>","Burra Range, Townsville - Mt Isa Road, 36km SW of Pentland, vicinity of microwave radio tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.6958333333","-16.9491666667","21825","Lithomyrtus microphylla","1816671","2005-05-12","2005-05-12","1617370","<UNNAMED>","Blackdown-Bulimba Road, 17.8km from Blackdown Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.6681848999","-19.7164837377","21825","Lithomyrtus microphylla","1876933","2010-05-21","2010-05-21","1655135","<UNNAMED>","Gregory Range Stn, adjacent to the Dulthara Road, 136km NNW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1833333","-20.7327778","21825","Lithomyrtus microphylla","2005527","2008-06-26","2008-06-26","1736938","<UNNAMED>","Burra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7261465205","-23.5734494794","21825","Lithomyrtus microphylla","1601633","1984-04-06","1984-04-06","1441948","<UNNAMED>","Barcaldine Shire, Busthinia Quarry, c. 43km east of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5094604473","-21.1234532592","21825","Lithomyrtus microphylla","1601874","1991-05-11","1991-05-11","1402316","<UNNAMED>","19.7km W of Oxenhope outstation, at Charlies Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2416666667","-20.7083333333","21825","Lithomyrtus microphylla","1607291","1985-07-22","1985-07-22","1402818","<UNNAMED>","Burra Burra Range, West of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2416666667","-20.6827777778","21825","Lithomyrtus microphylla","1876552","2013-04-03","2013-04-03","1653237","<UNNAMED>","White Mountains National Park, near Bungaree Creek dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9164889444","-20.4410170556","21825","Lithomyrtus microphylla","1892066","2000-03-31","2000-03-31","1676291","<UNNAMED>","12km E of Warang, on end of Sandstone Wall track (White Mountains NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.7070747328","-20.3715980407","21825","Lithomyrtus microphylla","1980932","1994-05-18","1994-05-18","1735060","<UNNAMED>","White Mtns NP Flinders River & side gorges via Clyde Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4547222222","-19.3930555556","21825","Lithomyrtus microphylla","2064021","2022-05-04","2022-05-04","1783951","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.22613255","-20.72346244","21825","Lithomyrtus microphylla","2072771","1991-05-05","1991-05-05","1482928","<UNNAMED>","Burra Range, 2.5km from Great Divide crest along Flinders Highway towards Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511325494","-20.5817957755","21825","Lithomyrtus microphylla","1557163","1953-06-20","1953-06-20","1352757","<UNNAMED>","8m west of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2094554464","-21.2067821558","21825","Lithomyrtus microphylla","1614670","1983-10-16","1983-10-16","1418364","<UNNAMED>","About 22km north of Mirtna Station homestead on South side-road to the Charters Towers to Clermont road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.25113255","-20.58179578","21825","Lithomyrtus microphylla","1620480","1986-07-06","1986-07-06","1417457","<UNNAMED>","Burra Range, 126km W of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.4094554464","-21.1567821558","21825","Lithomyrtus microphylla","1691517","1993-02-10","1993-02-10","1468192","<UNNAMED>","4.5km from the Charters Towers-Clermont road, towards 'Mirtna'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.6394444444","-16.9041666667","21825","Lithomyrtus microphylla","1714931","1994-02-05","1994-02-05","1468605","<UNNAMED>","87km along road to Bulimba Station, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7202778","-22.9438889","21825","Lithomyrtus microphylla","2056698","2021-04-08","2021-04-08","1777927","<UNNAMED>","Gracevale, N of Jericho.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2994444","-20.7436111","21825","Lithomyrtus microphylla","2121502","2023-05-23","2023-05-23","1826669","<UNNAMED>","White Mountains National Park, 8.9km along southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
