"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","17725","Capparis arborea","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0376308","-26.7734436602","17725","Capparis arborea","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7901689323","-26.844584735","17725","Capparis arborea","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.15719069","-26.770568098","17725","Capparis arborea","2123656","2023-06-02","2023-06-02","1828825","INCIDENTAL","Northern extent of Benarkin State Forest, about 600m west of Benarkin National Park","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.15770518","-26.771346088","17725","Capparis arborea","2123957","2023-06-02","2023-06-02","1829362","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","152.1551148","-26.767842185","17725","Capparis arborea","2124103","2023-06-02","2023-06-02","1828329","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"6","152.17571667","-26.872175","17725","Capparis arborea","2124306","2023-06-02","2023-06-02","1828722","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"7","151.591574808","-26.8790114673","17725","Capparis arborea","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.6833464253","-26.9097476749","17725","Capparis arborea","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"9","148.160267872","-23.563717881","17725","Capparis arborea","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","152.638126736","-26.6498510589","17725","Capparis arborea","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.6344019433","-26.6520536161","17725","Capparis arborea","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"12","152.6113578099","-26.6501325229","17725","Capparis arborea","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"13","152.6305764903","-26.6417778288","17725","Capparis arborea","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"14","152.5924396264","-26.7109153194","17725","Capparis arborea","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.995238779","-23.485089207","17725","Capparis arborea","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.158847184","-23.564532871","17725","Capparis arborea","30062","1994-09-10","1994-09-10","12755","PRO CURTR15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.110791979","-23.534810945","17725","Capparis arborea","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.101348146","-23.519532989","17725","Capparis arborea","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.097737175","-23.530365954","17725","Capparis arborea","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","151.188012222","-23.723977515","17725","Capparis arborea","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"21","152.6368446879","-27.0929288746","17725","Capparis arborea","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9369520914","-26.7879711157","17725","Capparis arborea","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"23","150.464412703","-23.18342241","17725","Capparis arborea","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"24","152.6867433394","-27.2195662383","17725","Capparis arborea","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"25","152.0847","-27.7665","17725","Capparis arborea","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"26","152.0987","-27.7807","17725","Capparis arborea","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"27","152.0928","-27.7411","17725","Capparis arborea","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"28","153.4468909776","-28.120058608","17725","Capparis arborea","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.501065542","-24.58175328","17725","Capparis arborea","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.239956334","-23.798421447","17725","Capparis arborea","28957","1770-05-23","1999-04-16","11927","LST GLADFL1","Gladstone Area - Auckland Creek: Witt Island, in Gladstone Harbour. Rainforest species list.","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.034404031","-24.365085698","17725","Capparis arborea","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.684392902","-24.131752958","17725","Capparis arborea","29003","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.084402328","-23.881754108","17725","Capparis arborea","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.017737357","-23.881753972","17725","Capparis arborea","29012","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.084402462","-23.815088352","17725","Capparis arborea","29018","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.196902642","-24.440085704","17725","Capparis arborea","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.234401281","-24.281752985","17725","Capparis arborea","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.917733274","-25.598415486","17725","Capparis arborea","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.917724106","-24.281751494","17725","Capparis arborea","29064","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","150.901073025","-23.065089448","17725","Capparis arborea","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.051069671","-24.181753524","17725","Capparis arborea","29096","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.167735187","-23.915088057","17725","Capparis arborea","29124","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","151.501065256","-24.498419887","17725","Capparis arborea","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.684392902","-24.131752958","17725","Capparis arborea","29182","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","149.301088814","-22.365098671","17725","Capparis arborea","29292","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","152.301059432","-25.515080509","17725","Capparis arborea","29309","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.917732896","-25.531748453","17725","Capparis arborea","29330","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","147.284453475","-23.498441134","17725","Capparis arborea","29346","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","150.834417308","-25.665086494","17725","Capparis arborea","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","152.017728326","-25.23174886","17725","Capparis arborea","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.751067692","-25.398416888","17725","Capparis arborea","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.001071624","-23.148422255","17725","Capparis arborea","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","151.951056846","-24.281750966","17725","Capparis arborea","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.001071041","-23.081754905","17725","Capparis arborea","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","150.584410785","-23.348422093","17725","Capparis arborea","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","151.917732534","-25.481748605","17725","Capparis arborea","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","151.051081754","-25.715086131","17725","Capparis arborea","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","153.117722491","-26.365072206","17725","Capparis arborea","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","152.917726435","-26.481739737","17725","Capparis arborea","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.851058874","-26.315074685","17725","Capparis arborea","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","151.06773694","-23.765088319","17725","Capparis arborea","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","151.06773694","-23.765088319","17725","Capparis arborea","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","151.101069226","-23.798421519","17725","Capparis arborea","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","150.46774678","-23.148422495","17725","Capparis arborea","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","151.684399603","-25.181750427","17725","Capparis arborea","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","152.234398354","-26.015079948","17725","Capparis arborea","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","150.551078337","-23.331754993","17725","Capparis arborea","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","151.584396517","-24.415086454","17725","Capparis arborea","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","152.084394993","-25.431748083","17725","Capparis arborea","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.967723516","-23.648413351","17725","Capparis arborea","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","150.967723516","-23.648413351","17725","Capparis arborea","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","151.084402159","-24.13175369","17725","Capparis arborea","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","150.451079965","-23.165089414","17725","Capparis arborea","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","152.017731273","-25.581747998","17725","Capparis arborea","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","152.367732509","-26.248411727","17725","Capparis arborea","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","151.584410155","-26.165083903","17725","Capparis arborea","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","151.584396517","-24.415086454","17725","Capparis arborea","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","151.001071041","-23.081754905","17725","Capparis arborea","28932","1992-04-01","1992-04-01","11906","LST VALLFL2","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","151.001071041","-23.081754905","17725","Capparis arborea","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","150.7871111","-23.1672222","17725","Capparis arborea","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","150.801074707","-23.165089925","17725","Capparis arborea","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","150.801074765","-23.181755956","17725","Capparis arborea","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","151.034404031","-24.365085698","17725","Capparis arborea","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","151.167736247","-24.298419328","17725","Capparis arborea","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","151.167736247","-24.298419328","17725","Capparis arborea","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","150.1458333","-22.25833333","17725","Capparis arborea","29244","1993-03-01","1993-03-01","12001","LST BROMFL1","Broome Head","900","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","152.667722364","-25.648410605","17725","Capparis arborea","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","151.001072802","-24.731749713","17725","Capparis arborea","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","152.001060625","-25.065083352","17725","Capparis arborea","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","150.401080663","-23.148422299","17725","Capparis arborea","29278","1995-06-01","1995-06-01","12035","LST MILMFL1","Milman - Upper Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","150.401080663","-23.148422299","17725","Capparis arborea","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","152.637172004","-26.207853725","17725","Capparis arborea","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","152.577172834","-26.200632184","17725","Capparis arborea","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","152.709671239","-26.243409086","17725","Capparis arborea","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","152.794115296","-26.277575297","17725","Capparis arborea","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","152.873279088","-26.176463855","17725","Capparis arborea","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","152.566618412","-26.244243188","17725","Capparis arborea","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","152.726059906","-26.23590897","17725","Capparis arborea","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","152.678283207","-26.293965235","17725","Capparis arborea","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","152.538841856","-26.352021236","17725","Capparis arborea","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","152.670505346","-26.296465297","17725","Capparis arborea","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","152.709394792","-26.402575694","17725","Capparis arborea","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","151.901063894","-25.298416274","17725","Capparis arborea","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","150.93440453","-23.865087934","17725","Capparis arborea","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","150.455246932","-23.156755444","17725","Capparis arborea","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","153.3994444444","-28.2033333333","17725","Capparis arborea","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.7742175442","-26.1086066183","17725","Capparis arborea","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"108","148.96967847","-24.22732534","17725","Capparis arborea","1260651","2009-08-12","2009-08-12","1135756","INCIDENTAL","Milnes Dam yards (mostly portable panels), near peg 131 (wp29), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"109","148.9477043001","-24.2654692798","17725","Capparis arborea","1260683","2009-08-13","2009-08-13","1135788","INCIDENTAL","west of peg 138 on southern boundary fence (200m b4 wp35 (use wp39)), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"110","152.6367435655","-26.5660856276","17725","Capparis arborea","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.7869444444","-26.3402777777","17725","Capparis arborea","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.552269073","-25.234718398","17725","Capparis arborea","460238","2000-07-04","","453926","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.9699736976","-27.5203432543","17725","Capparis arborea","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.7309687891","-28.2345180695","17725","Capparis arborea","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"115","152.8518899294","-26.6760637777","17725","Capparis arborea","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.8905080753","-26.8217260513","17725","Capparis arborea","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.1714501835","-28.1789384326","17725","Capparis arborea","1969750","2001-09-12","2001-09-12","1726836","MB28","Site MB28, Illinbah Walking Track, Lamington National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.267733761","-23.865088337","17725","Capparis arborea","29457","1770-05-23","1999-04-19","12165","MIS GLADGE2","Gladstone Area","20000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"119","151.501062674","-24.03175352","17725","Capparis arborea","29456","1994-10-31","1994-10-31","12164","MIS GLADGEN","Gladstone Area","20000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"120","151.311622151","-23.867310261","17725","Capparis arborea","29487","1995-01-26","1995-01-26","12195","MIS BOYIJ30","Boyne Island - Boyne Smelter Buffer Zone: South Trees Island, adjacent to & west of the haul road,approx 500 m south of the northern end of the conveyor belt","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
