"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177399921","-27.9150717553","15532","Cichorium intybus","1613859","1963-11-25","1963-11-25","1411771","<UNNAMED>","Veresdale, near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7510755133","-26.2484154678","15532","Cichorium intybus","1613860","1956-12-04","1956-12-04","1403290","<UNNAMED>","'Kingston', Wondai, Portion 365, Parish McEven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.41773411","-26.24841229","15532","Cichorium intybus","1671507","1992-01-30","1992-01-30","1508762","<UNNAMED>","3 O'Meara Road, Sandy Creek, northern Widgee Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.681069","-27.421063","15532","Cichorium intybus","2010062","2021-01-04","2021-01-04","1740852","INCIDENTAL","Kearney Road, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.2510726887","-25.4150834254","15532","Cichorium intybus","1740567","2000-11-17","2000-11-17","1534699","<UNNAMED>","Augustines Road about 20km NW of Mundubbera, Mundubbera shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.92887341","-28.17396694","15532","Cichorium intybus","1742221","2001-04-26","2001-04-26","1551621","<UNNAMED>","Leslie township, 11km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.479331868","-28.0388015562","15532","Cichorium intybus","1821472","2005-09-26","2005-09-26","1614005","<UNNAMED>","Bollon showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.23722222","-26.82888889","15532","Cichorium intybus","1864068","2012-11-08","2012-11-08","1664214","<UNNAMED>","'Nangram', c. 19.5km SSE of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5844066587","-27.9150717553","15532","Cichorium intybus","1944704","1935-01-01","1935-01-01","1714155","<UNNAMED>","Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.65942377","-27.64007917","15532","Cichorium intybus","1708968","1996-02-27","1996-02-27","1482189","<UNNAMED>","7.0km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.22171119","-28.5909339","15532","Cichorium intybus","1933164","2001-12-09","2001-12-09","1709731","<UNNAMED>","800m S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.2484646669","15532","Cichorium intybus","1624013","1966-02-14","1966-02-14","1432478","<UNNAMED>","Portion 259 Parish of East Barron ca 3 miles W of Peermon and 2.5 miles S of Yungaburra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8427399921","-27.7900717553","15532","Cichorium intybus","1676863","1992-03-15","1992-03-15","1503792","<UNNAMED>","2.7km E of Mount Perry, on road between Ripley and Kagaru.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.22393341","-28.58704501","15532","Cichorium intybus","1737722","2001-12-09","2001-12-09","1579285","<UNNAMED>","Dirranbandi, truck stop just S of town limits on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9166666667","-27.9166666667","15532","Cichorium intybus","1966916","1946-11-01","1946-11-30","1724373","<UNNAMED>","Between Clifton and Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177623","-28.08174472","15532","Cichorium intybus","1586617","1920-05-01","1920-05-31","1425189","<UNNAMED>","Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.08442001","-28.24840788","15532","Cichorium intybus","1659026","1912-12-01","1912-12-31","1387756","<UNNAMED>","Hermitage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.81389842","-28.14773961","15532","Cichorium intybus","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1619200094","-28.1275745453","15532","Cichorium intybus","1762050","2003-11-23","2003-11-23","1529770","<UNNAMED>","Paynes Road, Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.91919525","-28.84732025","15532","Cichorium intybus","1767246","2001-11-29","2001-11-29","1541108","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.66190666","-27.81173842","15532","Cichorium intybus","1890072","2000-11-19","2000-11-19","1674104","<UNNAMED>","Harrisville, SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3905555556","-28.2858333333","15532","Cichorium intybus","1909952","2009-12-10","2009-12-10","1679599","<UNNAMED>","Main Range National Park, c. 10km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08439864","-27.91506798","15532","Cichorium intybus","1947431","1982-11-25","1982-11-25","1419437","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.965276","-28.072604","15532","Cichorium intybus","2100025","2022-11-14","2022-11-14","1813571","INCIDENTAL","cnr. Gregory and East Streets, Hendon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","148.41780124","-26.58176764","15532","Cichorium intybus","1594460","1958-11-15","1958-11-15","1411774","<UNNAMED>","'Roselea', Muckadilla, property of T. Hacker, 7 miles S of Muckadilla Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.41777501","-28.74841411","15532","Cichorium intybus","1633714","1950-11-27","1950-11-27","1454941","<UNNAMED>","Millmerran; Millwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.89816821","-27.74765694","15532","Cichorium intybus","1759378","2001-11-20","2001-11-20","1562983","<UNNAMED>","5km N of Greenmount west on connecting road to New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.848384","-27.521812","15532","Cichorium intybus","2100089","2022-11-23","2022-11-23","1813641","INCIDENTAL","O'Mara Road, Charlton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9177399921","-27.7484050886","15532","Cichorium intybus","1635621","1956-10-05","1956-10-05","1439767","<UNNAMED>","Booval, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.75357333","-27.58423842","15532","Cichorium intybus","1753353","2003-08-21","2003-08-21","1556434","<UNNAMED>","Bremer River, Ferguson St, North Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.7967184653","-28.9739932008","15532","Cichorium intybus","1765999","2001-12-08","2001-12-08","1576816","<UNNAMED>","Hebel, roadside c. 100m S of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7880555556","-27.63","15532","Cichorium intybus","1842079","2011-04-25","2011-04-25","1632138","<UNNAMED>","Bundamba Creek, Robertson Road, Raceview, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2927485","-27.5734088","15532","Cichorium intybus","1694509","1946-02-26","1946-02-26","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.933463","-27.504707","15532","Cichorium intybus","2100066","2022-11-19","2022-11-19","1813597","INCIDENTAL","Old Goombungee Road, Cranley SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.6630555555","-27.9516666666","15532","Cichorium intybus","1027981","2006-10-23","","944775","INCIDENTAL","Felton - Leyburn Road, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.7510733254","-27.5817384219","15532","Cichorium intybus","1604186","1955-12-05","1955-12-05","1425188","<UNNAMED>","Booval.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844372789","-17.2484646669","15532","Cichorium intybus","1624014","1921-12-23","1921-12-23","1385385","<UNNAMED>","Kairi State Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.5261163","-28.67341755","15532","Cichorium intybus","1651016","1985-05-29","1985-05-29","1409167","<UNNAMED>","'Koarlo', property near Goondiwindi, Waggamba Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177622966","-28.0817447212","15532","Cichorium intybus","1890901","1912-12-01","1912-12-31","1675249","<UNNAMED>","Hendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177571","-27.58174583","15532","Cichorium intybus","1653562","1967-10-20","1967-10-20","1432474","<UNNAMED>","2 miles S of Drayton, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.87605973","-26.27340865","15532","Cichorium intybus","1604191","1974-11-18","1974-11-18","1453641","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177571","-27.91507917","15532","Cichorium intybus","1643326","1918-12-01","1918-12-31","1419637","<UNNAMED>","Clifton Shire Council.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.56830016","-28.1428487","15532","Cichorium intybus","1735299","2002-01-04","2002-01-04","1541720","<UNNAMED>","Carneys Creek road, near Croftby, SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2510931447","-27.2484170408","15532","Cichorium intybus","1956420","1956-11-07","1956-11-07","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.683248","-27.379847","15532","Cichorium intybus","2099854","2022-10-14","2022-10-14","1813898","INCIDENTAL","nr. cnr. Devon Park and Schulls Roads, Devon Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.63675","-27.67948","15532","Cichorium intybus","1191460","2010-11-07","","1076545","INCIDENTAL","McEwan's State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.91774218","-26.2484154678","15532","Cichorium intybus","1586618","1955-10-24","1955-10-24","1453634","<UNNAMED>","Wheatlands, via Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.2510674439","-26.0817456208","15532","Cichorium intybus","1653573","1956-11-12","1956-11-12","1412763","<UNNAMED>","Kilkivan Shire Council.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5010758443","-24.4984158839","15532","Cichorium intybus","1659027","1957-10-24","1957-10-24","1480281","<UNNAMED>","'Hi-View', Theodore property of J. McFarlane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.8088511032","-27.6097939775","15532","Cichorium intybus","1669128","1995-10-05","1995-10-05","1479073","<UNNAMED>","Bergins Hill road, Bundamba, Ipswich (GPS 27 36 41 152 48 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.78653664","-28.08984186","15532","Cichorium intybus","1727919","2001-12-05","2001-12-05","1576705","<UNNAMED>","Pratten, on the corner of Budgen St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9352435031","-27.6300708375","15532","Cichorium intybus","853692","2003-10-31","2003-10-31","796772","INCIDENTAL","Kearney Street, Hodgson Vale, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","148.58445609","-26.0817648","15532","Cichorium intybus","1525866","1978-11-09","1978-11-09","1370473","<UNNAMED>","Bungil via Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.08442131","-26.7484181","15532","Cichorium intybus","1633715","1954-01-23","1954-01-23","1399936","<UNNAMED>","'Earleton', Jandowae East, property of E.W Attwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9177623","-28.08174472","15532","Cichorium intybus","1705708","1770-04-19","2000-11-07","1425189","<UNNAMED>","Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.08943663","-28.40619306","15532","Cichorium intybus","1728897","2001-12-07","2001-12-07","1576454","<UNNAMED>","Inglewood showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7510733254","-27.5817384219","15532","Cichorium intybus","1705707","1961-12-28","1961-12-28","1484752","<UNNAMED>","Ca 2 miles S of Bremmer High School, E of city of Ipswich, S of main Brisbane-Ipswich Highway, on Warwick bypass.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.41777565","-27.24842257","15532","Cichorium intybus","1514310","1971-11-30","1971-11-30","1352509","<UNNAMED>","3 miles W of Tara on the Tara-Surat Road on the shoulder of the road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.8108370266","-27.6108739385","15532","Cichorium intybus","1669086","1994-05-02","1994-05-02","1493524","<UNNAMED>","14km SW of Toowoomba, grid ref: 9242-825451.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
