"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1229280427","-26.3676771226","14963","Westringia cheelii","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","147.2159607038","-26.2012202638","14963","Westringia cheelii","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","150.4177679506","-26.415087793","14963","Westringia cheelii","1513641","1948-09-08","1948-09-08","1354084","<UNNAMED>","Near 'Pelham', NW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.8761009043","-27.090086438","14963","Westringia cheelii","1516379","1969-10-01","1969-10-31","1364670","<UNNAMED>","25 miles WNW of Dalby on road to Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.109421306","-26.7900847696","14963","Westringia cheelii","1521284","1971-06-11","1971-06-11","1353046","<UNNAMED>","25 miles N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.9177884899","-27.9150911492","14963","Westringia cheelii","1528139","1961-12-12","1961-12-12","1378291","<UNNAMED>","Moonie, 10 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.4177961541","-27.915094468","14963","Westringia cheelii","1536165","1960-10-19","1960-10-19","1381923","<UNNAMED>","20 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.9261111111","-26.4066666667","14963","Westringia cheelii","1536353","1977-08-11","1977-08-11","1367833","<UNNAMED>","Woleebee Road - 15km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.0119444444","-26.4088888889","14963","Westringia cheelii","1537499","1961-09-16","1961-09-16","1368875","<UNNAMED>","3 miles W of Gurulmundi on Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.9805555556","-26.4202777778","14963","Westringia cheelii","1538260","1975-10-01","1975-10-01","1394830","<UNNAMED>","Gurulmundi-Woleebee Road - 8km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0844378086","-26.7484228581","14963","Westringia cheelii","1545453","1962-09-01","1962-09-30","1357724","<UNNAMED>","Butlers Road, SW from Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.9402777778","-26.4208333333","14963","Westringia cheelii","1556198","1975-10-01","1975-10-01","1380111","<UNNAMED>","Gurulmundi-Woleebee Road, 13km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4761089869","-27.1567559021","14963","Westringia cheelii","1563556","1975-08-28","1975-08-28","1388351","<UNNAMED>","13.8km (8.6 miles) by rod N of Tara towards Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5844252258","-26.4150868554","14963","Westringia cheelii","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.9291666667","-26.4066666667","14963","Westringia cheelii","1570474","1960-05-19","1960-05-19","1389658","<UNNAMED>","Crest of Great Dividing Range about 10 miles W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.0844346172","-26.415087793","14963","Westringia cheelii","1580615","1930-11-17","1930-11-17","1371830","<UNNAMED>","Top of Main Range near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.15943781","-26.59008952","14963","Westringia cheelii","1587837","1975-10-01","1975-10-01","1454365","<UNNAMED>","Gurulmundi-Mile Road 19km S of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.826134128","-25.7567692413","14963","Westringia cheelii","1591616","1990-08-07","1990-08-07","1409416","<UNNAMED>","20km N of Forest Vale, via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0844366301","-28.4150819464","14963","Westringia cheelii","1595240","1770-04-19","2000-11-07","1420603","<UNNAMED>","Inglewood district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6760918925","-26.4234201887","14963","Westringia cheelii","1622688","1984-11-27","1984-11-27","1422073","<UNNAMED>","44km N of Warrego Hwy on Auburn Road, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6760918925","-26.4400868554","14963","Westringia cheelii","1628954","1986-08-19","1986-08-19","1437765","<UNNAMED>","44.3km N of Chinchilla on Auburn Road, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.2511044753","-26.7484228581","14963","Westringia cheelii","1644016","1958-01-10","1958-01-10","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7511009043","-27.415086438","14963","Westringia cheelii","1650315","1963-09-18","1963-09-18","1404037","<UNNAMED>","Chinchilla-Auburn Road, 27 miles N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.7511218232","-27.9150911492","14963","Westringia cheelii","1664169","1963-09-06","1963-09-06","1471901","<UNNAMED>","Moonie Highway near Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.3119658048","-22.6906692562","14963","Westringia cheelii","1667549","1993-07-23","1993-07-23","1468386","<UNNAMED>","101km N of Jericho (GPS 22 41 32 146 18 39) (site 23/7-42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.44281195","-26.2567725","14963","Westringia cheelii","1678080","1996-08-30","1996-08-30","1497860","<UNNAMED>","Mt Mobil, Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.35475639","-26.22982805","14963","Westringia cheelii","1681963","1995-09-23","1995-09-23","1500462","<UNNAMED>","Near western boundary of Mt Mobil section of Chesterton Range NP track to Euc. viridis patch (GPS 26 13 53 147 21 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.6777585592","-26.4136979665","14963","Westringia cheelii","1683370","1996-09-23","1996-09-23","1510310","<UNNAMED>","State Forest 302 Barakula (GPS 26 24 55 150 40 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.3808611369","-23.9078909849","14963","Westringia cheelii","1692473","1993-08-25","1993-08-25","1513416","<UNNAMED>","39km southwest of Alpha (GPS 23 54 34 146 22 47) (site 25/8-17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.417786296","-26.7484288647","14963","Westringia cheelii","1693031","1969-06-24","1969-06-24","1516453","<UNNAMED>","Gas Pipe Line, Yuleba State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.4761089869","-27.2900892355","14963","Westringia cheelii","1701939","1949-08-17","1949-08-17","1410555","<UNNAMED>","Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.9177884899","-27.9150911492","14963","Westringia cheelii","1703338","1963-09-06","1963-09-06","1511610","<UNNAMED>","Moonie Highway about 100 miles WSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5105453487","-27.2870308824","14963","Westringia cheelii","1716477","1994-09-14","1994-09-14","1471171","<UNNAMED>","16km E of Tara, on road to Dalby, N of Railway line, grid ref. 9043-660790.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.5594551565","-27.9567578158","14963","Westringia cheelii","1720526","2000-08-17","2000-08-17","1548398","<UNNAMED>","Flinton SF on Moonie Hwy, 30km W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.892807332","-24.9067757016","14963","Westringia cheelii","1722236","1997-07-09","1997-07-09","1564069","<UNNAMED>","40km ENE of Tambo, Mt Playfair road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.68303634","-26.41230908","14963","Westringia cheelii","1727749","2000-11-22","2000-11-22","1559006","<UNNAMED>","44km N of Chinchilla on road to Auburn, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.68192523","-26.41425352","14963","Westringia cheelii","1729806","1998-09-26","1998-09-26","1517677","<UNNAMED>","Auburn Road Barakula SF 4.3Km N of Big Break.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.67609189","-26.44008686","14963","Westringia cheelii","1740297","1993-10-23","1993-10-23","1560869","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.4088870565","-25.3720322135","14963","Westringia cheelii","1748460","1999-09-10","1999-09-10","1576354","<UNNAMED>","Murphy Range, 5km WSW of Glenhaughton Station on Taroom road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.3389072652","-27.9962055791","14963","Westringia cheelii","1750381","2003-07-29","2003-07-29","1519305","<UNNAMED>","Alton NP, easternmost seismic line, 0.9km S of northern boundary, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.9899985992","-26.420090411","14963","Westringia cheelii","1764728","1999-09-05","1999-09-05","1526934","<UNNAMED>","Gurulmundi (GPS 26 25 18 149 59 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.64775856","-26.41230908","14963","Westringia cheelii","1769602","1998-08-08","1998-08-08","1568865","<UNNAMED>","About 14km ENE of Barakula Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.23416667","-26.42833333","14963","Westringia cheelii","1798956","2009-01-17","2009-01-17","1625650","<UNNAMED>","Nearest town Miles. Bottle Tree Creek to North and tributary creek to South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.03248203","-27.48925037","14963","Westringia cheelii","1809859","2008-10-18","2008-10-18","1624040","<UNNAMED>","Stretchworth State Forest SF 155, south west of Dalby. 15km by road SSW of Lake Broadwater picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.2311583333","-26.5572194444","14963","Westringia cheelii","1844018","2011-03-01","2011-03-01","1607539","<UNNAMED>","C. 1km NW of Dogwood Creek Crossing on Myall Park Road, N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.1455555556","-26.5619444444","14963","Westringia cheelii","1868053","2012-09-25","2012-09-25","1643621","<UNNAMED>","11.7km N of Miles on road to Taroom, W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.3410166667","-26.1538138889","14963","Westringia cheelii","1871622","2014-06-19","2014-06-19","1655581","<UNNAMED>","Waaje (Headwaters of Auburn River Catchment), north-western Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.4836111111","-25.3091666667","14963","Westringia cheelii","1874145","2014-10-11","2014-10-11","1659301","<UNNAMED>","'Mt Tabor', ca 105km ENE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.2502777778","-26.9866666667","14963","Westringia cheelii","1902557","2010-05-27","2010-05-27","1694856","<UNNAMED>","Condamine State Forest, c. 13.5km South-East of Condamine, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.26388889","-27.00027778","14963","Westringia cheelii","1907795","2010-07-13","2010-07-13","1690891","<UNNAMED>","Property via Ellerslea Lane East, c. 37km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.2397222222","-26.9805555556","14963","Westringia cheelii","1919373","2010-06-23","2010-06-23","1702487","<UNNAMED>","Property adjoining western side of Condamine State Forest c. 36km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.192771142","-26.6734228581","14963","Westringia cheelii","1946525","1968-08-12","1968-08-12","1676197","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.75112731","-26.5817647","14963","Westringia cheelii","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.41777114","-26.74842286","14963","Westringia cheelii","1955087","1956-09-30","1956-09-30","1384279","<UNNAMED>","Columboola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.58442523","-26.41508686","14963","Westringia cheelii","1956885","1984-10-03","1984-10-03","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.1441111111","-26.5565833333","14963","Westringia cheelii","1964742","2017-10-21","2017-10-21","1722794","<UNNAMED>","12km N of Miles on Leichhardt Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.7716613514","-27.9373081023","14963","Westringia cheelii","1981395","1997-09-06","1997-09-06","1734520","<UNNAMED>","19.3km E of Boondandilla Homestead, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.5002777778","-27.0055555556","14963","Westringia cheelii","2007264","1972-07-16","1972-07-16","1738367","<UNNAMED>","Chinchilla, towards Tara Road, 35.2km N of Tara at road junction to Wieambilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.6527777778","-24.8836111111","14963","Westringia cheelii","2047926","2012-08-14","2012-08-14","1771995","<UNNAMED>","Wilderness Way, between Tambo and Springsure, 29.6km W from Mount Playfair turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.6227777778","-27.2858333333","14963","Westringia cheelii","2049145","1968-09-08","1968-09-08","1772869","<UNNAMED>","Ca. 10 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.3416666667","-27.0916666667","14963","Westringia cheelii","2049232","1968-09-08","1968-09-08","1772849","<UNNAMED>","ca 15 miles NNW of Tara, along Upper Humbug Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.2952777778","-26.9466666667","14963","Westringia cheelii","2059383","2021-10-21","2021-10-21","1780292","<UNNAMED>","On slant road, Condamine State Forest, E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.6652778","-26.4488889","14963","Westringia cheelii","2078960","2015-10-23","2015-10-23","1796221","<UNNAMED>","S of Barakula State Forest, c. 35km N of Warrego Highway on Auburn Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.6333333333","-27.6833333333","14963","Westringia cheelii","2093566","1985-10-30","1985-10-30","1808250","<UNNAMED>","3.1km N or Waar-Waar Creek junction with Weir River in Coleman's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.965","-27.5408333333","14963","Westringia cheelii","2110559","2022-09-18","2022-09-18","1822331","<UNNAMED>","Kumbarilla State Forest, c. 12km WNW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.4406659636","-26.2790421136","14963","Westringia cheelii","901485","1999-05-21","","837116","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","150.596399777","-27.5664834908","14963","Westringia cheelii","901318","2000-06-28","","835906","SBBC","Moonie, Virgin Suid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","149.2215359837","-24.3504809841","14963","Westringia cheelii","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
