"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9177709855","-19.2484521039","4667","Eragrostis tenella","1510947","1938-07-25","1938-07-25","1370764","<UNNAMED>","Strand, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5760988707","-16.3901352918","4667","Eragrostis tenella","1596693","1963-05-22","1963-05-22","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","4667","Eragrostis tenella","1600620","1986-04-09","1986-04-09","1400839","<UNNAMED>","Thursday Island, Douglas Street in main shopping centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7511043188","-19.2484521039","4667","Eragrostis tenella","1649714","1980-02-13","1980-02-13","1444831","<UNNAMED>","West End at base of Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9927676429","-16.7734666716","4667","Eragrostis tenella","1713852","1994-07-29","1994-07-29","1467067","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.40997222","-9.75122222","4667","Eragrostis tenella","1804846","2013-05-09","2013-05-09","1603505","<UNNAMED>","Masig (Yorke) Island, Torres Strait. Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.72610395","-17.14013133","4667","Eragrostis tenella","1823924","2009-09-25","2009-09-25","1641463","<UNNAMED>","Little Mulgrave, via Gordonvale (Tropical Lawns P/L farm).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.74138889","-17.84527778","4667","Eragrostis tenella","1901246","2004-04-14","2004-04-14","1692370","<UNNAMED>","8km N of Mayvale HS, 80km east of Normanton (Gulf site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2025213292","-22.0455031014","4667","Eragrostis tenella","1926916","2008-04-24","2008-04-24","1708852","<UNNAMED>","Collaroy Station, c. 2.2km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.04140268","-9.91449405","4667","Eragrostis tenella","1929672","2003-05-12","2003-05-12","1715317","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.80161111","-14.88555556","4667","Eragrostis tenella","1930372","2013-02-06","2013-02-06","1715913","<UNNAMED>","Around Strathmay homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.50110098","-16.49846667","4667","Eragrostis tenella","1930666","1936-08-02","1936-08-02","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7805555556","-19.2508333333","4667","Eragrostis tenella","1931180","2005-01-24","2005-01-24","1713449","<UNNAMED>","John Melton Black Drive, Garbutt, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.41778749","-10.74850488","4667","Eragrostis tenella","1931890","1911-05-01","1911-05-31","1715128","<UNNAMED>","Cape York, Peak Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.41778749","-10.91517154","4667","Eragrostis tenella","1932618","1981-05-29","1981-05-29","1712771","<UNNAMED>","Bamaga - Dept Abor Isl Affairs Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.04275268","-9.92351072","4667","Eragrostis tenella","1933566","1971-04-08","1971-04-08","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75110098","-16.91513334","4667","Eragrostis tenella","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75110098","-16.91513334","4667","Eragrostis tenella","1934019","1931-01-25","1931-01-25","1713732","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.69277114","-9.37351547","4667","Eragrostis tenella","1934064","1981-10-21","1981-10-21","1714201","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.25108286","-21.08176671","4667","Eragrostis tenella","1934102","1938-03-19","1938-03-19","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5677676429","-16.6540222272","4667","Eragrostis tenella","1934182","2007-12-21","2007-12-21","1713390","<UNNAMED>","Wangetti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.40943225","-9.75684555","4667","Eragrostis tenella","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7510914","-9.5818455796","4667","Eragrostis tenella","1936413","1974-07-14","1974-07-14","1719666","<UNNAMED>","Darnley Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9177709855","-19.2484521039","4667","Eragrostis tenella","1937929","1922-03-01","1922-03-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.9177709855","-19.2484521039","4667","Eragrostis tenella","1939295","1934-06-07","1934-06-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.9177709855","-19.2484521039","4667","Eragrostis tenella","1941624","1909-01-01","1909-12-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.9177709855","-19.2484521039","4667","Eragrostis tenella","1945171","1968-01-16","1968-01-16","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.8421944","-19.1753611","4667","Eragrostis tenella","2024320","2021-01-14","2021-01-14","1753796","<UNNAMED>","Magnetic Island - suburban yard, 63 Barbarra St Picnic Bay, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
