"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17735","-26.847245","10456","Vittadinia cuneata var. hirsuta","2123442","2023-06-02","2023-06-02","1828347","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","151.034404031","-24.365085698","10456","Vittadinia cuneata var. hirsuta","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.0844529626","-26.581762198","10456","Vittadinia cuneata var. hirsuta","1520869","1916-04-01","1916-04-30","1376534","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177399921","-27.5817384219","10456","Vittadinia cuneata var. hirsuta","1544480","1964-11-12","1964-11-12","1370000","<UNNAMED>","Roadside on Ipswich by-pass, Brisbane-Toowoomba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.084421306","-26.7484181029","10456","Vittadinia cuneata var. hirsuta","1583141","1958-03-21","1958-03-21","1393563","<UNNAMED>","On Jandowae - MacAlister Road, ca 4 miles SSW of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.21918373","-27.16409574","10456","Vittadinia cuneata var. hirsuta","1665005","1994-04-20","1994-04-20","1513448","<UNNAMED>","4km WNW of Dalby, grid ref. 9143-234939.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.93079179","-27.77974884","10456","Vittadinia cuneata var. hirsuta","1665047","1994-04-27","1994-04-27","1513465","<UNNAMED>","Greenmount Cemetery, grid ref. 9242-945265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.389388341","-27.3277229968","10456","Vittadinia cuneata var. hirsuta","1669070","1994-04-18","1994-04-18","1491005","<UNNAMED>","20km SE of Dalby, grid ref: 9143-405760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8919427189","-27.6070325714","10456","Vittadinia cuneata var. hirsuta","1674332","1994-04-10","1994-04-10","1514108","<UNNAMED>","7km SW of Toowoomba, grid ref: 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.4041539359","-27.791554768","10456","Vittadinia cuneata var. hirsuta","1681901","1995-02-01","1995-02-01","1508323","<UNNAMED>","0.8km WSW of Pampas, Toowoomba Millmerran Road, grid ref. 9142-426246 (GPS 27 47 35.3 151 24 11.0).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9927623","-28.49007805","10456","Vittadinia cuneata var. hirsuta","1682645","1974-02-25","1974-02-25","1465432","<UNNAMED>","Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2427598114","-27.4400837075","10456","Vittadinia cuneata var. hirsuta","1689105","1996-10-27","1996-10-27","1482967","<UNNAMED>","Road to Cecil Plains from Dalby 29km S of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6403363911","-27.2193611191","10456","Vittadinia cuneata var. hirsuta","1699313","1994-04-29","1994-04-29","1508813","<UNNAMED>","17km N of Jordaryan, grid ref: 9243-652883.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5153892892","-27.2000386558","10456","Vittadinia cuneata var. hirsuta","1719775","1994-04-11","1994-04-11","1500447","<UNNAMED>","Irvingdale, 20km NNW of Jordaryan, grid ref. 9243-528903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7372448592","-27.5777276189","10456","Vittadinia cuneata var. hirsuta","1719793","1994-05-03","1994-05-03","1500582","<UNNAMED>","20km WSW of Toowoomba, grid ref. 9242-752487.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.85174425","-28.53965314","10456","Vittadinia cuneata var. hirsuta","1751687","2000-03-30","2000-03-30","1528936","<UNNAMED>","200-300m E of the Carnarvon highway, c. 10km by road N of Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.58929046","-25.47502686","10456","Vittadinia cuneata var. hirsuta","1796373","2006-11-30","2006-11-30","1612025","<UNNAMED>","4.4km N of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5024876176","-28.3102689508","10456","Vittadinia cuneata var. hirsuta","1798793","2009-08-19","2009-08-19","1622088","<UNNAMED>","Bendidee National Park, 32km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.509036688","-28.2702943212","10456","Vittadinia cuneata var. hirsuta","1841942","2009-08-19","2009-08-19","1641099","<UNNAMED>","Bendidee State Forest, 35km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3288055556","-28.0668055556","10456","Vittadinia cuneata var. hirsuta","1878480","2018-01-03","2018-01-03","1652202","<UNNAMED>","South Branch Road, Tregony, c. 6.5km WSW of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.58447542","-28.08176456","10456","Vittadinia cuneata var. hirsuta","1925267","1894-03-01","1894-03-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7981848185","-27.6558978381","10456","Vittadinia cuneata var. hirsuta","1929213","1994-05-04","1994-05-04","1712148","<UNNAMED>","19km SW of Toowoomba, grid ref: 9242-813401.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.08442001","-28.24840788","10456","Vittadinia cuneata var. hirsuta","1946862","1947-10-01","1947-10-31","1444917","<UNNAMED>","Regional Experiment Station, Hermitage, near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7480607412","-28.5817508785","10456","Vittadinia cuneata var. hirsuta","1950849","2006-03-07","2006-03-07","1592695","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.57988","-25.80616","10456","Vittadinia cuneata var. hirsuta","2072594","2021-12-07","2021-12-07","1791748","<UNNAMED>","Augathella Cemetery.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.58405","-25.79919","10456","Vittadinia cuneata var. hirsuta","2072624","2021-12-07","2021-12-07","1791747","<UNNAMED>","Augathella State School football field.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.57988","-25.80051","10456","Vittadinia cuneata var. hirsuta","2072635","2021-12-07","2021-12-07","1791724","<UNNAMED>","Hill Street, Augathella, vacant block.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
