"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7568273441","17949","Asteromyrtus lysicephala","1543439","1972-06-30","1972-06-30","1342234","<UNNAMED>","Lower N slopes of Mt.Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0927689385","-15.2568059205","17949","Asteromyrtus lysicephala","1519329","1969-05-08","1969-05-08","1342235","<UNNAMED>","Between Hopevale Mission and Elderslie Statiion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.8758333333","-11.9197222222","17949","Asteromyrtus lysicephala","1901762","2007-09-13","2007-09-13","1707303","<UNNAMED>","Middle Peak Road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1138888889","-15.235","17949","Asteromyrtus lysicephala","1529046","1977-07-22","1977-07-22","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5844527614","-11.9151652573","17949","Asteromyrtus lysicephala","1543441","1966-08-16","1966-08-16","1381632","<UNNAMED>","53m N of Moreton Telegraph Station Cape York QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.026111405","-11.8901649079","17949","Asteromyrtus lysicephala","1623527","1990-04-12","1990-04-12","1411750","<UNNAMED>","Shelbourne Bay, 700km F of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1927689385","-15.2734725872","17949","Asteromyrtus lysicephala","1713146","1991-06-18","1991-06-18","1510591","<UNNAMED>","10.5km fromHopevale township on the raod to Elim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.12730556","-12.74086111","17949","Asteromyrtus lysicephala","1870724","2013-07-11","2013-07-11","1656401","<UNNAMED>","c. 24km W of Lockhart River, on edge of main rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4166666667","-11.4166666667","17949","Asteromyrtus lysicephala","2033679","1962-08-23","1962-08-23","1761501","<UNNAMED>","Unoccupied land, 20 miles S of Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4594541553","-10.9735048774","17949","Asteromyrtus lysicephala","1613400","1978-08-25","1978-08-25","1419875","<UNNAMED>","Dried-out swamp 2km NE of Bamaga Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.30332449","-15.26263925","17949","Asteromyrtus lysicephala","1726766","1996-11-29","1996-11-29","1554907","<UNNAMED>","Near Cape Bedford (Coloured Sands).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2083333333","-12.7416666667","17949","Asteromyrtus lysicephala","1519328","1948-06-03","1948-06-03","1381630","<UNNAMED>","Mt. Tozer N Slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1575","-15.1672222222","17949","Asteromyrtus lysicephala","1552040","1960-09-08","1960-09-08","1362971","<UNNAMED>","Hoop Pine area, near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.585833333","-10.7825","17949","Asteromyrtus lysicephala","1557905","1948-05-07","1948-05-07","1366431","<UNNAMED>","Newcastle Bay 2.5m S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.20038005","-15.46305592","17949","Asteromyrtus lysicephala","1816608","2005-08-15","2005-08-15","1582629","<UNNAMED>","End of Starke Road, Cooktown. Stonewall, old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.584449205","-10.7485031386","17949","Asteromyrtus lysicephala","1535919","1962-11-28","1962-11-28","1353184","<UNNAMED>","Near Lake Wicheura near Lockerbie Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0844496296","-12.7484940108","17949","Asteromyrtus lysicephala","1575703","1948-06-13","1948-06-13","1365290","<UNNAMED>","Brown's Creek Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2511163","-12.74849401","17949","Asteromyrtus lysicephala","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6056666666","-11.73315","17949","Asteromyrtus lysicephala","1076642","2008-10-02","2008-10-07","974573","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"19","143.3261162963","-12.7068270108","17949","Asteromyrtus lysicephala","1591618","1990-05-23","1990-05-23","1431174","<UNNAMED>","10km WSW of Cape Griffith, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1927821182","-15.7734759964","17949","Asteromyrtus lysicephala","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.3761210823","-11.1235032707","17949","Asteromyrtus lysicephala","1643531","1985-08-31","1985-08-31","1414111","<UNNAMED>","Sanmere Lagoon ca 3km N of Jardine River Crossing on the road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5094407971","-12.9734931208","17949","Asteromyrtus lysicephala","1520388","1959-01-14","1959-01-14","1370687","<UNNAMED>","Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.8233416503","-11.7090541462","17949","Asteromyrtus lysicephala","1790339","2008-06-18","2008-06-18","1589271","<UNNAMED>","4.5km W of Shelburne Bay, 4km WNW of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9644444444","-14.9144444444","17949","Asteromyrtus lysicephala","1855561","2015-12-15","2015-12-15","1648223","<UNNAMED>","6km W of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2111111111","-12.7405555556","17949","Asteromyrtus lysicephala","1969185","2010-07-19","2010-07-19","1726249","<UNNAMED>","Tozer gap 4wd track to Mt. Tozer, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.934292","-11.956909","17949","Asteromyrtus lysicephala","1428053","2017-08-04","2017-08-04","1266132","INCIDENTAL","Sand Dune, North east corner of Park, Wuthathi (Shelburne) NP (CYPAL)","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","145.2594356051","-15.3068059205","17949","Asteromyrtus lysicephala","1550359","1969-06-14","1969-06-14","1382752","<UNNAMED>","E of Hopevale Mission, 12m N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2224444","-15.4437778","17949","Asteromyrtus lysicephala","1980305","2019-04-09","2019-04-09","1733648","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 3km upstream from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.945933","-12.280733","17949","Asteromyrtus lysicephala","1910449","2014-10-30","2014-10-30","1693651","<UNNAMED>","Beside the Olive River track, Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1261022718","-15.3068059205","17949","Asteromyrtus lysicephala","1608450","1987-06-01","1987-06-30","1446611","<UNNAMED>","E of Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.4666666667","-10.95","17949","Asteromyrtus lysicephala","2033436","1965-10-25","1965-10-25","1761504","<UNNAMED>","Fishbone Creek a tributary of Jacky Jacky Creek, near Jacky Jacky airstrip about 33km SSW of Cape York.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.35833333","-11.125","17949","Asteromyrtus lysicephala","1651980","1948-05-19","1948-05-19","1415812","<UNNAMED>","Sanamere Lagoon, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9177737171","-14.9151438041","17949","Asteromyrtus lysicephala","1519330","1965-11-19","1965-11-19","1366432","<UNNAMED>","Starke, about 45m NNW of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4094544156","-11.306836604","17949","Asteromyrtus lysicephala","1535920","1968-06-27","1968-06-27","1351455","<UNNAMED>","45m S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9927869912","-12.4734972915","17949","Asteromyrtus lysicephala","1694952","1990-07-17","1990-07-17","1485958","<UNNAMED>","22k E of Bromley on track to Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.0455555556","-12.4872222222","17949","Asteromyrtus lysicephala","1709504","1991-07-08","1991-07-08","1475173","<UNNAMED>","16km east by road of Maloneys Springs, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1594356051","-15.0734725872","17949","Asteromyrtus lysicephala","1980307","1984-02-01","1984-02-01","1733761","<UNNAMED>","12.6k NW of the beach on the track from Starke Station to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.65945123","-11.05683398","17949","Asteromyrtus lysicephala","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.1761162963","-12.7068273441","17949","Asteromyrtus lysicephala","1937702","1974-10-31","1974-10-31","1719658","<UNNAMED>","Tozar Gap, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2594356051","-15.3234725872","17949","Asteromyrtus lysicephala","1653074","1978-08-04","1978-08-04","1447492","<UNNAMED>","E of Hope Vale Mission, near coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.60444444","-15.00305556","17949","Asteromyrtus lysicephala","1868870","2014-08-01","2014-08-01","1655131","<UNNAMED>","44km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.8683416503","-11.9184985906","17949","Asteromyrtus lysicephala","1660261","1994-07-09","1994-07-09","1503970","<UNNAMED>","10.6k from Nixon homestead (Shellbourne Bay) on beach track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.068696","-14.975816","17949","Asteromyrtus lysicephala","1982073","2019-08-13","2019-08-13","1735323","<UNNAMED>","Juunju Daarrba Nhirrpan NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.5002777778","-13.6627777778","17949","Asteromyrtus lysicephala","1710120","1992-06-13","1992-06-13","1515351","<UNNAMED>","2km N of the Chester River Crossing, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.4586111","-10.9475","17949","Asteromyrtus lysicephala","2005181","2010-10-22","2010-10-22","1736451","<UNNAMED>","1km N of Bamaga Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5094359604","-14.4234808229","17949","Asteromyrtus lysicephala","1632178","1984-06-16","1984-06-16","1443898","<UNNAMED>","14.5k N of Wakooka on the track to Bathurst Bay and Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5208248493","-14.4398697118","17949","Asteromyrtus lysicephala","1757456","1998-07-18","1998-07-18","1557860","<UNNAMED>","13.7km N of 'Wakooka', N of Cooktown (GPS 14 26 29 144 31 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.1761162963","-12.7568273441","17949","Asteromyrtus lysicephala","1575702","1972-06-30","1972-06-30","1360610","<UNNAMED>","Lower flat slopes of Mt.Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.91776764","-16.91513334","17949","Asteromyrtus lysicephala","1946024","1932-01-10","1932-01-10","1411432","<UNNAMED>","Cape Grafton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.6761158717","-10.9901698053","17949","Asteromyrtus lysicephala","1634386","1978-06-04","1978-06-04","1412748","<UNNAMED>","Tributary of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.09278101","-12.17349587","17949","Asteromyrtus lysicephala","1513512","1974-09-13","1974-09-13","1389410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.417782963","-12.7484940108","17949","Asteromyrtus lysicephala","1567500","1886-04-01","1886-04-30","1392412","<UNNAMED>","Lloyd's Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.3761210823","-11.1235032707","17949","Asteromyrtus lysicephala","1667240","1971-10-01","1971-10-31","1511357","<UNNAMED>","Cape York, N of Jardine River, about 26k S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2511162963","-12.7484940108","17949","Asteromyrtus lysicephala","1543440","1956-11-01","1956-11-30","1365288","<UNNAMED>","Tozer's Gap, Iron Range-Wenlock Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.75945123","-11.05683398","17949","Asteromyrtus lysicephala","1642871","1978-08-28","1978-08-28","1454061","<UNNAMED>","E of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.1425","-12.4966666667","17949","Asteromyrtus lysicephala","1648216","1988-06-27","1988-06-27","1415657","<UNNAMED>","On Carron Valley Road, 67.5km from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.2511162963","-12.7484940108","17949","Asteromyrtus lysicephala","1589804","1968-10-23","1968-10-23","1424521","<UNNAMED>","approx. SE Mt.Tozer - Iron Range Rd Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0941667","-14.9994444","17949","Asteromyrtus lysicephala","1890781","2016-09-14","2016-09-14","1675078","<UNNAMED>","32.9km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2927689385","-15.2734725872","17949","Asteromyrtus lysicephala","1580885","1958-02-02","1958-02-02","1341851","<UNNAMED>","NW of Cooktown and W of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.202","-12.396617","17949","Asteromyrtus lysicephala","1858285","2014-10-29","2014-10-29","1642994","<UNNAMED>","Huxley Hills, Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.376120822","-10.9901718774","17949","Asteromyrtus lysicephala","1603990","1985-08-31","1985-08-31","1425828","<UNNAMED>","Biffen Swamp, ca. 1.5km S of the Mutee Heads turnoff on the road long the telegraph line from Bamaga to the Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.2572146965","-10.6093367494","17949","Asteromyrtus lysicephala","1170185","2007-10-16","2007-12-02","1057352","HI03","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","144.9927742892","-15.2568085784","17949","Asteromyrtus lysicephala","1637469","1985-07-07","1985-07-07","1428976","<UNNAMED>","Cape York 20k SSE of Starcke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.092782963","-12.7568273441","17949","Asteromyrtus lysicephala","1510288","1965-08-01","1965-08-31","1391516","<UNNAMED>","Kennedy rd 2m N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.57611943","-11.75683192","17949","Asteromyrtus lysicephala","1604943","1980-05-13","1980-05-13","1398616","<UNNAMED>","Heathlands, near Cassava trial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2511163","-12.74849401","17949","Asteromyrtus lysicephala","1945377","1955-08-01","1955-08-31","1436445","<UNNAMED>","Tozer Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.937562","-11.958321","17949","Asteromyrtus lysicephala","1428056","2017-08-04","2017-08-04","1266135","INCIDENTAL","Sand Dune, North east corner of Park, Wuthathi (Shelburne) NP (CYPAL)","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","143.00750025","-13.32650074","17949","Asteromyrtus lysicephala","1814393","2014-04-29","2014-04-29","1586367","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.60566","-11.733153","17949","Asteromyrtus lysicephala","1282240","2013-10-06","2013-10-06","1151174","INCIDENTAL","Ranger base Access Road Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"70","142.93001037","-13.41404976","17949","Asteromyrtus lysicephala","1813594","2006-11-04","2006-11-04","1591329","<UNNAMED>","3.2km N of Coen on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.1094356051","-15.2568059205","17949","Asteromyrtus lysicephala","1510289","1970-09-03","1970-09-03","1381631","<UNNAMED>","4m N of Hope Vale Mission, McIvor River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.1261143423","-12.406829208","17949","Asteromyrtus lysicephala","1588373","1978-06-08","1978-06-08","1420809","<UNNAMED>","Southern end of Temple Bay in upper reaches of an unamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3427664532","-14.9901427647","17949","Asteromyrtus lysicephala","1538101","1975-04-15","1975-04-15","1375115","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, 1km in from 14-Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.00888889","-14.955","17949","Asteromyrtus lysicephala","1877986","2014-08-04","2014-08-04","1648247","<UNNAMED>","Muundhi (Jack River) National Park, 87km East of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.9827777778","-15.4072222222","17949","Asteromyrtus lysicephala","1978024","2015-07-07","2015-07-07","1731793","<UNNAMED>","Henderson's Plateau, 26km WNW of Cooktown, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2216667","-15.4430556","17949","Asteromyrtus lysicephala","2022491","2019-04-09","2019-04-09","1752801","<UNNAMED>","Endeavour River NP, Leprosy Creek north shore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.4927883568","-11.75683501","17949","Asteromyrtus lysicephala","1557906","1968-06-27","1968-06-27","1346734","<UNNAMED>","70M s OF Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.1261162963","-12.7401606775","17949","Asteromyrtus lysicephala","1676513","1993-06-05","1993-06-05","1472362","<UNNAMED>","13.2km W of Tozer Gap, 86.1km (by road)NE of Peninsula Dev. Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.0927689385","-15.2568059205","17949","Asteromyrtus lysicephala","1572208","1970-05-21","1970-05-21","1359432","<UNNAMED>","53k from Cooktown on Old McIver Rd, 6km from Hope Vale turn-off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.92973259","-13.41404976","17949","Asteromyrtus lysicephala","1773619","1998-07-13","1998-07-13","1547013","<UNNAMED>","Peninsula Development Road 3.3km N of the Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2427692718","-15.1234725872","17949","Asteromyrtus lysicephala","1612323","1984-02-02","1984-02-02","1456299","<UNNAMED>","2.5k N of the mouth fo the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.934195","-12.255393","17949","Asteromyrtus lysicephala","1282232","2013-10-08","2013-10-08","1151166","INCIDENTAL","Olive River Environmental Reserve","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"83","145.341666667","-14.958333333","17949","Asteromyrtus lysicephala","1550360","1947-12-01","1947-12-01","1391517","<UNNAMED>","Cook district: Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.4594541553","-10.9401715441","17949","Asteromyrtus lysicephala","1557166","1962-05-03","1962-05-03","1366007","<UNNAMED>","Bamaga District, Cape York, Jackey Jackey Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.5927860948","-11.7568319239","17949","Asteromyrtus lysicephala","1606970","1989-08-25","1989-08-25","1412100","<UNNAMED>","Cook District E side of Rd, 93km NE of Moreton Telegraph Station, on new Heathlands road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.0155467162","-15.2159725872","17949","Asteromyrtus lysicephala","1742493","1998-07-22","1998-07-22","1545241","<UNNAMED>","8.1km N of Battle Camp Road, NW of Cooktown (GPS 15 13 03 145 00 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.98","-15.407","17949","Asteromyrtus lysicephala","1288062","2013-09-13","2013-09-13","1156215","INCIDENTAL","South Endeavour NR, Henderson's Lookout area, SW End","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","144.4261095805","-14.3401488132","17949","Asteromyrtus lysicephala","1575701","1972-07-27","1972-07-27","1387192","<UNNAMED>","Bathurst Bay. (Muck River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.190648359","-10.7270109575","17949","Asteromyrtus lysicephala","1169676","2007-10-16","2007-12-02","1056869","PW084","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.5094527611","-11.8401652575","17949","Asteromyrtus lysicephala","1543443","1770-04-19","2000-11-07","1365289","<UNNAMED>","Dulhunty River W side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.50943596","-14.44014749","17949","Asteromyrtus lysicephala","1698836","1984-12-13","1984-12-13","1508649","<UNNAMED>","14km N of Wakooka OS on track to Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.8141666667","-11.7644444444","17949","Asteromyrtus lysicephala","1913829","2008-06-18","2008-06-18","1704333","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.2566360104","-10.608633771","17949","Asteromyrtus lysicephala","1170186","2007-10-16","2007-12-02","1057353","HI04","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","143.2594510434","-13.0068251011","17949","Asteromyrtus lysicephala","1512881","1974-09-15","1974-09-15","1375537","<UNNAMED>","NE of Mt.Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.1070966167","-12.7478433405","17949","Asteromyrtus lysicephala","1710314","1994-07-03","1994-07-03","1486412","<UNNAMED>","1km NNE Browns Creek Crossing, road to Iron Range. Grid ref: 7572-286896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.2511162963","-12.5818273441","17949","Asteromyrtus lysicephala","1630254","1972-09-09","1972-09-09","1409040","<UNNAMED>","Road to Pascoe River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.8583055556","-15.1495833333","17949","Asteromyrtus lysicephala","1879178","2012-04-25","2012-04-25","1643033","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.0844476753","-12.2484958747","17949","Asteromyrtus lysicephala","1517248","1923-07-01","1923-07-31","1376947","<UNNAMED>","Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.2852777778","-11.2913888889","17949","Asteromyrtus lysicephala","1902578","2008-12-08","2008-12-08","1701600","<UNNAMED>","Crystal Creek, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.9152494458","-15.1131225063","17949","Asteromyrtus lysicephala","1895703","2010-05-02","2010-05-02","1681913","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
