"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","10380","Ectrosia schultzii var. annua","1542153","1923-05-01","1923-05-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.84419476","-20.81374306","10380","Ectrosia schultzii var. annua","1667956","1993-03-20","1993-03-20","1516089","<UNNAMED>","19km SW of Torrens Creek on Flinders Hwy (GPS 20 48 55 144 50 35) (site plot 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.365022906","-21.2484575214","10380","Ectrosia schultzii var. annua","1782543","1997-10-23","1997-10-23","1537747","<UNNAMED>","About 8km W of Webb Lake (GPS 21 15 00 145 21 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3777727607","-21.2425292692","10380","Ectrosia schultzii var. annua","1799726","2011-04-01","2011-04-01","1603258","<UNNAMED>","Near Lake Webb, 64km SE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.82008151","-17.94211323","10380","Ectrosia schultzii var. annua","1828347","2004-06-20","2004-06-20","1626666","<UNNAMED>","Nicholson River, waterhole at Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.5757297183","-19.4218036367","10380","Ectrosia schultzii var. annua","1851011","2005-02-27","2005-02-27","1587730","<UNNAMED>","20km SSW of Wurung Station Hs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.34194444","-17.46","10380","Ectrosia schultzii var. annua","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.21349472","-19.89752775","10380","Ectrosia schultzii var. annua","1924791","2002-05-21","2002-05-21","1709549","<UNNAMED>","Malpas, about 100km N of Julia Creek on main road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4075107083","-20.9201196274","10380","Ectrosia schultzii var. annua","1925168","1992-04-09","1992-04-09","1709314","<UNNAMED>","8.3km NE of Nosnillor homestead on Gregory Developmental road (site Nos E) (GPS 20 55 18 146 24 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.96919476","-20.78374306","10380","Ectrosia schultzii var. annua","1925438","2000-04-19","2000-04-19","1708195","<UNNAMED>","7km west of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.5561624061","-19.8793333533","10380","Ectrosia schultzii var. annua","1927222","2002-05-29","2002-05-29","1708736","<UNNAMED>","Saxby River on main road to Millungera, c. 90km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5261480139","-18.8901426938","10380","Ectrosia schultzii var. annua","1929720","1954-07-19","1954-07-19","1716899","<UNNAMED>","SSE of Croydon on Yappar River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.76779857","-21.5753962","10380","Ectrosia schultzii var. annua","1929842","1998-03-19","1998-03-19","1717231","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station, (GPS 21 34 37 145 46 00) (AMG 55 372308 7613478).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5844813472","-18.9151426938","10380","Ectrosia schultzii var. annua","1931044","1954-07-19","1954-07-19","1714350","<UNNAMED>","Esmeralda, SSE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8094652376","-21.5567850925","10380","Ectrosia schultzii var. annua","1931232","1991-05-13","1991-05-13","1714792","<UNNAMED>","Lake Constant foreshore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.0734152097","-17.1773954729","10380","Ectrosia schultzii var. annua","1932325","2005-04-30","2005-04-30","1714063","<UNNAMED>","Westmoreland Stn, 27km NW of the homestead (Gulf site 312).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.2614593735","-16.9362852552","10380","Ectrosia schultzii var. annua","1933859","2005-05-02","2005-05-02","1716966","<UNNAMED>","Westmoreland Stn, 45km N of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.82619262","-17.94016878","10380","Ectrosia schultzii var. annua","1940344","1969-07-01","1969-07-31","1490642","<UNNAMED>","Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.3836111","-17.9444444","10380","Ectrosia schultzii var. annua","2121433","2023-05-12","2023-05-12","1826709","<UNNAMED>","45km by road from the Burke Development Rd near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.5655556","-18.0075","10380","Ectrosia schultzii var. annua","2121481","2023-05-11","2023-05-11","1826684","<UNNAMED>","East Inverleigh Station, L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
