"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8594372789","-17.2567980002","12486","Acmena hemilampra subsp. orophila","1512869","1972-11-09","1972-11-09","1354710","<UNNAMED>","Centre peak near TV Tower summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.25945104","-13.0068251","12486","Acmena hemilampra subsp. orophila","1649793","1974-09-15","1974-09-15","1399874","<UNNAMED>","Mt.Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.37610606","-16.15680384","12486","Acmena hemilampra subsp. orophila","1652187","1984-09-25","1984-09-25","1400936","<UNNAMED>","Thornton peak, in valley between N and S peaks nr campsite on Hilda Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8491792538","-17.2608167475","12486","Acmena hemilampra subsp. orophila","1745287","1995-06-29","1995-06-29","1576228","<UNNAMED>","Track to airplane wreck, Bellenden Ker; Grid Ref 8063-775910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2594415447","-16.5401356081","12486","Acmena hemilampra subsp. orophila","1647700","1975-12-08","1975-12-08","1408141","<UNNAMED>","S.F.R. 143 Nth Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.4151313336","12486","Acmena hemilampra subsp. orophila","1704644","1963-06-01","1963-06-30","1463457","<UNNAMED>","Mt.Bartle Frere, near summit of south peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2916666667","-16.3863888889","12486","Acmena hemilampra subsp. orophila","2099695","2016-09-13","2016-09-13","1813520","<UNNAMED>","The Pinnacles, Manjal Jamalji Trail, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2673821827","-16.4985109941","12486","Acmena hemilampra subsp. orophila","1666929","1988-11-01","1988-11-30","1509242","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; perimeter of site; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2201866657","-16.4357638161","12486","Acmena hemilampra subsp. orophila","1687222","1988-11-01","1988-11-30","1512568","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.4km NNE of Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8427706123","-17.3401313336","12486","Acmena hemilampra subsp. orophila","1679373","1971-08-02","1971-08-02","1352396","<UNNAMED>","Summit of Mt.Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.28670995","-16.53752586","12486","Acmena hemilampra subsp. orophila","1705776","1988-11-01","1988-11-30","1509556","<UNNAMED>","Mt Lewis road South Mary LA 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594415447","-16.5901356081","12486","Acmena hemilampra subsp. orophila","1627869","1975-04-30","1975-04-30","1461953","<UNNAMED>","S.F.R. 143, Nth Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594415447","-16.5901356081","12486","Acmena hemilampra subsp. orophila","1655217","1974-12-17","1974-12-17","1448406","<UNNAMED>","SFR 143 North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3427727303","-16.1734705111","12486","Acmena hemilampra subsp. orophila","1655473","1973-11-12","1973-11-12","1450119","<UNNAMED>","Thornton's Peak, N.P.R. 164","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.24","-16.4394444444","12486","Acmena hemilampra subsp. orophila","2109508","1973-09-26","1973-09-26","1821649","<UNNAMED>","T.R. 143 Zarda L.A., near Zarda clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261060636","-16.1234705111","12486","Acmena hemilampra subsp. orophila","1606711","1975-10-15","1975-10-15","1408340","<UNNAMED>","V.C.L. Noah, Mt.Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2594522224","-13.8401558366","12486","Acmena hemilampra subsp. orophila","1626579","1974-09-21","1974-09-21","1426946","<UNNAMED>","T.R. 14 McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.25944154","-16.59013561","12486","Acmena hemilampra subsp. orophila","1959766","1975-02-12","1975-02-12","1503648","<UNNAMED>","S.F.R. 143 Carbine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8427706123","-17.2567980002","12486","Acmena hemilampra subsp. orophila","1596530","1972-01-21","1972-01-21","1406731","<UNNAMED>","N.P.R. 226 Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2594415447","-16.5401356081","12486","Acmena hemilampra subsp. orophila","1606707","1975-12-08","1975-12-08","1426939","<UNNAMED>","S.F.R. 143 Nth Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2594415447","-16.5901356081","12486","Acmena hemilampra subsp. orophila","1626568","1975-05-27","1975-05-27","1437000","<UNNAMED>","S.P.R. 143 Carbine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3761060635","-16.1568038441","12486","Acmena hemilampra subsp. orophila","1957587","1932-03-14","1932-03-14","1712672","<UNNAMED>","Thornton Peak Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2594522224","-13.8401558366","12486","Acmena hemilampra subsp. orophila","1575845","1974-09-21","1974-09-21","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3761060636","-16.1734705111","12486","Acmena hemilampra subsp. orophila","1627868","1975-11-15","1975-11-15","1415475","<UNNAMED>","N.P.R. 164 Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.055224361","-16.2644277193","12486","Acmena hemilampra subsp. orophila","1662836","1988-11-01","1988-11-30","1509542","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA, 1.5km SE Mt Carbine, Mt Windsor Tableland; site 29; centre plot 2; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3761060635","-16.1568038441","12486","Acmena hemilampra subsp. orophila","1576543","1967-05-16","1967-05-16","1351055","<UNNAMED>","Thornton Peak 22 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2761082114","-16.5234689414","12486","Acmena hemilampra subsp. orophila","1686483","1988-11-26","1988-11-26","1509131","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0069393969","-16.2331927333","12486","Acmena hemilampra subsp. orophila","1765243","1997-11-27","1997-11-27","1549058","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 14 05 145 00 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.25944154","-16.59013561","12486","Acmena hemilampra subsp. orophila","1944500","1975-07-03","1975-07-03","1629898","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2594412114","-16.5901359414","12486","Acmena hemilampra subsp. orophila","1626567","1974-12-18","1974-12-18","1406730","<UNNAMED>","S.F.R. 143 Carbine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8427706123","-17.2567980002","12486","Acmena hemilampra subsp. orophila","1700720","1972-11-30","1972-11-30","1491095","<UNNAMED>","Bellanden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0013889","-16.2202778","12486","Acmena hemilampra subsp. orophila","2058799","2019-06-15","2019-06-15","1779721","<UNNAMED>","Mt Windsor Road, about 1km E of Mt Windsor Station gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3761060636","-16.1734705111","12486","Acmena hemilampra subsp. orophila","1656631","1929-12-18","1929-12-18","1429099","<UNNAMED>","Thornton Peak (Kajewski's Mt Alexander) Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3427855558","-13.7568225032","12486","Acmena hemilampra subsp. orophila","1606709","1975-09-24","1975-09-24","1345780","<UNNAMED>","T.R.14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8594372789","-17.2734646669","12486","Acmena hemilampra subsp. orophila","1616346","1980-01-22","1980-01-22","1435732","<UNNAMED>","State Forest Reserve 310 Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2761082114","-16.5234689414","12486","Acmena hemilampra subsp. orophila","1606708","1973-05-24","1973-05-24","1415951","<UNNAMED>","Mt.Lewis Nth Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0927727303","-16.2901371778","12486","Acmena hemilampra subsp. orophila","1636965","1980-04-22","1980-04-22","1435733","<UNNAMED>","State Forest Reserve 144 Dasyurid L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.85360395","-17.26402022","12486","Acmena hemilampra subsp. orophila","1767240","2001-12-03","2001-12-03","1521591","<UNNAMED>","Wooroonooran National Park, Mt Bellanden Ker summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2594415447","-16.5901356081","12486","Acmena hemilampra subsp. orophila","1636954","1975-02-12","1975-02-12","1450120","<UNNAMED>","S.F.R. 143 Nth Mary LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
