"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1642","Lalage tricolor","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1642","Lalage tricolor","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","153.35522793","-27.4984014","1642","Lalage tricolor","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"3","145.484470893","-24.2692900558","1642","Lalage tricolor","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"4","150.1552777766","-23.62333333","1642","Lalage tricolor","938280","1965-10-20","1965-10-20","873979","203357","Westwood town","900","10679","Alexander (1966)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7","-20.4218","1642","Lalage tricolor","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.0611","-20.5583","1642","Lalage tricolor","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.8356","-20.4452","1642","Lalage tricolor","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.9358","-21.7558","1642","Lalage tricolor","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.699","-22.4325","1642","Lalage tricolor","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.9885","-21.5034","1642","Lalage tricolor","1139804","1995-03-01","1997-12-31","1030433","INCIDENTAL","Moorrinya National Park - homestead and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.8866","-21.3603","1642","Lalage tricolor","1139811","1995-03-01","1997-12-31","1030438","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.0342","-21.3332","1642","Lalage tricolor","1139816","1995-03-01","1997-12-31","1030394","INCIDENTAL","Moorrinya National Park - Mingo Creek, ne section","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.9971","-21.4195","1642","Lalage tricolor","1139836","1995-03-01","1997-12-31","1030409","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.948","-21.3619","1642","Lalage tricolor","1139869","1995-03-01","1997-12-31","1030416","INCIDENTAL","Moorrinya National Park - Bells outstation","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.0387","-21.4962","1642","Lalage tricolor","1139876","1995-03-01","1997-12-31","1030422","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.871","-21.4676","1642","Lalage tricolor","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.4927","-28.8399","1642","Lalage tricolor","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4875","-23.2456","1642","Lalage tricolor","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.5204","-23.3098","1642","Lalage tricolor","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.4875","-23.2456","1642","Lalage tricolor","1254101","2011-12-12","2011-12-12","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4875","-23.2456","1642","Lalage tricolor","1254120","2012-03-31","2012-04-01","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4875","-23.2456","1642","Lalage tricolor","1452286","2017-10-10","2017-10-10","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4887995","-23.3992842","1642","Lalage tricolor","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.6708297","-22.8357148","1642","Lalage tricolor","2137910","2018-10-28","2018-10-28","1840969","INCIDENTAL","Water Park creek and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","151.8149","-25.6815","1642","Lalage tricolor","1509455","2018-11-03","2018-11-03","1339137","INCIDENTAL","Ban Ban Springs","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.40589","-23.20896","1642","Lalage tricolor","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.40589","-23.20896","1642","Lalage tricolor","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.40589","-23.20896","1642","Lalage tricolor","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.40589","-23.20896","1642","Lalage tricolor","2138019","2023-02-25","2023-02-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.4671928","-23.1638908","1642","Lalage tricolor","2137932","2020-10-04","2020-10-04","1841007","INCIDENTAL","Cammoo, Mount Etna NP","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4203238","-23.2110352","1642","Lalage tricolor","2137867","2020-10-18","2020-10-18","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.5849349","-23.1071072","1642","Lalage tricolor","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.47568","-23.013","1642","Lalage tricolor","2137998","2021-09-25","2021-09-25","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","152.4668302","-27.1343162","1642","Lalage tricolor","2138008","2022-09-10","2022-09-10","1841039","INCIDENTAL","Caboonbah church and surrounds","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.460403","-23.3686781","1642","Lalage tricolor","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","153.1844444433","-27.0649999966","1642","Lalage tricolor","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"37","152.65522127","-25.54841088","1642","Lalage tricolor","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"38","152.37607839","-27.62757481","1642","Lalage tricolor","500381","1978-07-23","1978-07-23","504788","50778","Dyers Lagoon","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"39","151.32611111","-26.42333333","1642","Lalage tricolor","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1677302","-27.40256944","1642","Lalage tricolor","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"41","152.75111111","-27.4899999966","1642","Lalage tricolor","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5052777766","-28.0941666633","1642","Lalage tricolor","931811","1983-01-01","1983-12-31","867514","193246","Moogerah area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"43","152.6302777766","-27.5691666633","1642","Lalage tricolor","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"44","152.35111111","-27.5149999966","1642","Lalage tricolor","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"45","147.9719444433","-26.48583333","1642","Lalage tricolor","932092","1983-01-01","1983-12-31","867795","193527","Mitchell area (Maranoa River)","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9427777766","-26.2441666633","1642","Lalage tricolor","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5052471","-28.09423953","1642","Lalage tricolor","503023","1983-10-09","1983-10-09","502147","54799","Moogerah ridge","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"48","152.37611111","-27.51083333","1642","Lalage tricolor","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"49","148.35111111","-23.0316666633","1642","Lalage tricolor","938308","1985-01-01","1985-12-31","874007","203385","Tieri area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"50","147.9177777766","-26.47333333","1642","Lalage tricolor","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","151.5863824","-28.91591146","1642","Lalage tricolor","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","146.826082848","-19.4484585408","1642","Lalage tricolor","556255","1992-02-03","1992-02-03","462050","162479","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","152.90939826","-27.08590569","1642","Lalage tricolor","508734","1992-11-10","1992-11-10","506451","87145","South Warraba Ck, Bellmere","1400","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","142.059490525","-21.6068175209","1642","Lalage tricolor","556891","1977-04-14","1977-04-14","543011","163118","Combo WH nr Kynuna","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"55","151.45694017","-28.93452346","1642","Lalage tricolor","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"56","150.694664054","-26.3815862919","1642","Lalage tricolor","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"57","150.800092414","-26.2317366151","1642","Lalage tricolor","922670","2002-10-20","2002-10-20","858373","175601","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"58","150.970308729","-24.9053780858","1642","Lalage tricolor","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"59","151.032863507","-24.8973041025","1642","Lalage tricolor","922747","2002-12-12","2002-12-12","858450","175678","Opp Coominglah SF, Hurdle Gully Road","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"60","150.5877777777","-25.8911111111","1642","Lalage tricolor","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"61","142.7744","-13.10656","1642","Lalage tricolor","1975423","2008-10-31","2008-10-31","1729952","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","146.08094","-19.12766","1642","Lalage tricolor","1975909","2016-05-12","2016-05-12","1729590","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","145.572525","-28.00565","1642","Lalage tricolor","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","145.572525","-28.00565","1642","Lalage tricolor","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","145.91836","-19.18219","1642","Lalage tricolor","1974790","2012-05-06","2012-05-06","1729573","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","145.92485","-19.17831","1642","Lalage tricolor","1974922","2012-05-05","2012-05-05","1729576","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","145.611917","-27.995814","1642","Lalage tricolor","1973069","2013-09-07","2013-09-07","1728885","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","145.60848","-28.023121","1642","Lalage tricolor","1973240","2013-09-10","2013-09-10","1729175","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","146.0173","-19.17635","1642","Lalage tricolor","1974929","2016-05-26","2016-05-26","1729580","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","142.61695","-13.38337","1642","Lalage tricolor","1972416","2015-08-29","2015-08-29","1731165","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","149.6621","-21.9724","1642","Lalage tricolor","1196743","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"72","152.38858207","-28.05257383","1642","Lalage tricolor","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"73","152.60521881","-25.15257887","1642","Lalage tricolor","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"74","149.56775919","-23.86508639","1642","Lalage tricolor","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"75","153.40939007","-27.09840166","1642","Lalage tricolor","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","153.13856077","-26.99840423","1642","Lalage tricolor","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"77","148.926116551","-27.0650949357","1642","Lalage tricolor","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"78","146.75113815","-24.46510912","1642","Lalage tricolor","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"79","149.65528476","-27.20675922","1642","Lalage tricolor","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"80","150.16778321","-27.86508842","1642","Lalage tricolor","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9927777666","-27.52333333","1642","Lalage tricolor","937734","1992-10-14","1992-10-14","873434","202803","Sherwood Forest Pk-Long Pocket area","2200","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","142.901140014","-20.6484799454","1642","Lalage tricolor","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"83","153.06773033","-27.20673756","1642","Lalage tricolor","539907","1988-10-25","1988-10-25","531256","119757","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"84","153.07189696","-27.21090417","1642","Lalage tricolor","539982","1992-10-01","1992-10-31","531159","119832","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"85","153.051111","-26.88583333","1642","Lalage tricolor","935778","1989-10-21","1989-10-21","871481","200841","Kiri Mi area, Beerwah","3600","9730","Bielewicz (1989)","3461","Department of Environment, Science and Innovation","DES"
"86","152.33023369","-26.34007841","1642","Lalage tricolor","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"87","146.4010555555","-23.4418333333","1642","Lalage tricolor","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"88","146.3464552975","-23.4304485047","1642","Lalage tricolor","1199774","2011-11-21","2011-11-21","1083291","<UNNAMED>","Bimblebox NR: Back Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"89","153.0303782417","-27.9952511285","1642","Lalage tricolor","1042234","2007-11-10","2007-11-10","957220","Nindooinbah Dam","Nindooinbah Dam, adjacent to Brayford Park Estate, Beaudesert, SEQ.","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"90","143.01666667","-22.5","1642","Lalage tricolor","2110717","2011-05-05","2011-05-05","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.01666667","-22.5","1642","Lalage tricolor","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.03333333","-22.5","1642","Lalage tricolor","2111006","2016-02-22","2016-02-22","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.01666667","-22.5","1642","Lalage tricolor","2111313","2021-09-16","2021-09-16","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.03333333","-22.5","1642","Lalage tricolor","2111684","2017-06-10","2017-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.01666667","-22.5","1642","Lalage tricolor","2112073","2021-01-20","2021-01-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.01666667","-22.5","1642","Lalage tricolor","2112108","2010-04-14","2010-04-14","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.03333333","-22.5","1642","Lalage tricolor","2112242","2010-04-18","2010-04-18","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143","-22.483333333","1642","Lalage tricolor","2110719","2011-05-05","2011-05-05","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.03333333","-22.483333333","1642","Lalage tricolor","2111476","2009-05-16","2009-05-16","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143","-22.483333333","1642","Lalage tricolor","2112004","2009-10-28","2009-10-28","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143","-22.483333333","1642","Lalage tricolor","2112069","2021-01-20","2021-01-20","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143","-22.483333333","1642","Lalage tricolor","2112123","2010-04-15","2010-04-15","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.03333333","-22.483333333","1642","Lalage tricolor","2112228","2010-04-17","2010-04-17","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.03333333","-22.483333333","1642","Lalage tricolor","2112316","2021-01-26","2021-01-26","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.1","-22.583333333","1642","Lalage tricolor","2110832","2014-07-31","2014-07-31","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143","-22.5","1642","Lalage tricolor","2110920","2014-08-03","2014-08-03","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","142.98333333","-22.533333333","1642","Lalage tricolor","2110999","2016-02-21","2016-02-21","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.11666667","-22.566666667","1642","Lalage tricolor","2111126","2016-02-23","2016-02-23","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.1","-22.583333333","1642","Lalage tricolor","2111165","2016-02-25","2016-02-25","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.05","-22.566666667","1642","Lalage tricolor","2111428","2017-03-21","2017-03-21","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","142.98333333","-22.533333333","1642","Lalage tricolor","2112016","2012-12-13","2012-12-13","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143","-22.5","1642","Lalage tricolor","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","142.98333333","-22.533333333","1642","Lalage tricolor","2112075","2021-01-20","2021-01-20","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","142.98333333","-22.533333333","1642","Lalage tricolor","2112103","2010-04-14","2010-04-14","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","142.98333333","-22.55","1642","Lalage tricolor","2112197","2021-01-23","2021-01-23","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.05","-22.566666667","1642","Lalage tricolor","2112220","2021-01-25","2021-01-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.11666667","-22.566666667","1642","Lalage tricolor","2112224","2021-01-25","2021-01-25","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.05","-22.566666667","1642","Lalage tricolor","2112381","2010-04-25","2010-04-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143","-22.5","1642","Lalage tricolor","2112393","2010-10-24","2010-10-24","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.05","-22.566666667","1642","Lalage tricolor","2112471","2021-06-28","2021-06-28","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.08333333","-22.583333333","1642","Lalage tricolor","2110866","2011-05-08","2011-05-08","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.08333333","-22.583333333","1642","Lalage tricolor","2111135","2016-02-23","2016-02-23","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.08333333","-22.583333333","1642","Lalage tricolor","2111207","2020-09-15","2020-09-15","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.08333333","-22.583333333","1642","Lalage tricolor","2111323","2021-09-16","2021-09-16","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.06666667","-22.55","1642","Lalage tricolor","2111432","2017-03-22","2017-03-22","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.08333333","-22.516666667","1642","Lalage tricolor","2112071","2021-01-20","2021-01-20","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.08333333","-22.516666667","1642","Lalage tricolor","2112159","2012-12-16","2012-12-16","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.08333333","-22.583333333","1642","Lalage tricolor","2112222","2021-01-25","2021-01-25","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.05","-22.516666667","1642","Lalage tricolor","2112231","2010-04-17","2010-04-17","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.08333333","-22.516666667","1642","Lalage tricolor","2112232","2010-04-17","2010-04-17","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.08333333","-22.516666667","1642","Lalage tricolor","2112489","2010-10-25","2010-10-25","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
