"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.47611072","-17.30680082","10864","Myriophyllum simulans","1542655","1976-05-28","1976-05-28","1396432","<UNNAMED>","Hastie Swamp, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7593882583","-25.9400763801","10864","Myriophyllum simulans","1599660","1975-04-03","1975-04-03","1419562","<UNNAMED>","Deacon's Creek on Gympie Maryborough Road, 41km north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.5927556159","-23.9067551274","10864","Myriophyllum simulans","1640758","1975-04-22","1975-04-22","1445563","<UNNAMED>","17km south of Duaringa on road to Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1261168355","-18.2234637493","10864","Myriophyllum simulans","1670919","1976-05-27","1976-05-27","1495065","<UNNAMED>","G.W. Swamp, Minnamoolka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511088751","-18.7484560053","10864","Myriophyllum simulans","1710916","1976-07-31","1976-07-31","1482172","<UNNAMED>","10km SE of Ingham, North Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0997066992","-23.8614788682","10864","Myriophyllum simulans","1744016","2002-03-16","2002-03-16","1560781","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.16957444","-17.91976796","10864","Myriophyllum simulans","1749633","2003-06-04","2003-06-04","1569366","<UNNAMED>","Rudd Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.6689205474","-26.7562142989","10864","Myriophyllum simulans","1773858","2002-01-27","2002-01-27","1532691","<UNNAMED>","51km from Mitchell, on Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.27305556","-22.71944444","10864","Myriophyllum simulans","1846921","2011-04-11","2011-04-11","1594543","<UNNAMED>","Shoalwater Bay Training Area, The Plains sector, 15km N along North-South Road from junction with East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.17912874","-27.2310767","10864","Myriophyllum simulans","1860308","2010-05-17","2010-05-17","1662769","<UNNAMED>","Ca. 13km N of The Gums on the Condamine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.11502778","-17.696","10864","Myriophyllum simulans","1865278","2012-11-16","2012-11-16","1661011","<UNNAMED>","Kagara near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.9668966667","-27.3963888889","10864","Myriophyllum simulans","1875645","2014-07-09","2014-07-09","1656186","<UNNAMED>","Property of Ian Jamieson, west of Tara and the Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.12","-18.1983333333","10864","Myriophyllum simulans","1895388","2008-10-08","2008-10-08","1701781","<UNNAMED>","Swamp, NE side on homestead access road, Minimolka Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.21472222","-26.93194444","10864","Myriophyllum simulans","1914937","2010-06-02","2010-06-02","1680049","<UNNAMED>","'Pinehurst', c. 29km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9002777778","-18.4541666667","10864","Myriophyllum simulans","1917120","2014-04-20","2014-04-20","1696595","<UNNAMED>","Canyon Stn Swamp, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2697222222","-27.0263888889","10864","Myriophyllum simulans","1922884","2012-01-10","2012-01-10","1693448","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 17.3km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0699417","-19.1379889","10864","Myriophyllum simulans","2046579","2020-11-05","2020-11-05","1739394","<UNNAMED>","Hell Hole Creek, ca 2.0km SSW of Taravale homestead, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0996","-23.8614","10864","Myriophyllum simulans","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","145.0712","-18.1115","10864","Myriophyllum simulans","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","145.0712","-18.1115","10864","Myriophyllum simulans","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
