"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.501053039","-25.048413288","13424","Melaleuca styphelioides","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","152.58439307","-26.41507532","13424","Melaleuca styphelioides","1531530","1933-11-10","1933-11-10","1394884","<UNNAMED>","Kandanga, Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.52605088","-25.12341103","13424","Melaleuca styphelioides","1694287","1996-07-01","1996-07-01","1500116","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.56921856","-25.639060539","13424","Melaleuca styphelioides","1028114","2007-12-12","","944870","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"4","152.715903997","-25.325013717","13424","Melaleuca styphelioides","460303","2001-01-02","","453961","INCIDENTAL","13 km SW Pialba; Lot 208 MCH 4408","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.699945479","-25.818132097","13424","Melaleuca styphelioides","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","152.9260597321","-26.1900753196","13424","Melaleuca styphelioides","1660089","1993-09-10","1993-09-10","1476966","<UNNAMED>","Parsons road, west of Mount Coondoo, via Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8760733254","-27.7067380886","13424","Melaleuca styphelioides","1687445","1992-07-17","1992-07-17","1483598","<UNNAMED>","Northern slope of Spring Mountain, 12km S of Camira, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3705555555","-28.2269444444","13424","Melaleuca styphelioides","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.5843882583","-25.7484097134","13424","Melaleuca styphelioides","1951712","1927-06-23","1927-06-23","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.119064","-27.755262","13424","Melaleuca styphelioides","2074752","2022-08-05","2022-08-05","1793615","INCIDENTAL","397 Razorback Road Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"11","152.9760597321","-26.4067419862","13424","Melaleuca styphelioides","1542184","1966-05-01","1966-05-31","1392993","<UNNAMED>","Between Cooroy and Nowra, top of Tewantin Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.08413739","-27.76063102","13424","Melaleuca styphelioides","1736451","1997-02-19","1997-02-19","1538339","<UNNAMED>","Heifer Creek area off Heifer Creek Road, on top of plateau (GPS 27 45 44 152 04 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.672617009","-25.667074353","13424","Melaleuca styphelioides","460306","2000-12-31","","453964","INCIDENTAL","2 km SSE of Teddington Weir - Lot 2 RP 134330","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.5843842147","-25.2484110288","13424","Melaleuca styphelioides","1518075","1770-04-19","2000-11-07","1351016","<UNNAMED>","Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1427237537","-26.7900697321","13424","Melaleuca styphelioides","1549093","1969-11-23","1969-11-23","1376981","<UNNAMED>","ca 1.5 miles N of Caloundra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5260597321","-26.0234086529","13424","Melaleuca styphelioides","1707090","1993-09-11","1993-09-11","1499405","<UNNAMED>","Scotchy Pocket, west of Gunalda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1191666667","-27.7538888889","13424","Melaleuca styphelioides","2057482","1996-01-16","1996-01-16","1778856","<UNNAMED>","Silky Oak Creek, 15km S of Ma Ma Village, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5927175481","-25.1734110288","13424","Melaleuca styphelioides","1545225","1972-01-17","1972-01-17","1346896","<UNNAMED>","Burrum Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.55016199","-25.1625777","13424","Melaleuca styphelioides","1816325","2007-02-14","2007-02-14","1580704","<UNNAMED>","Heidkes Rd, Woodgate, 5km from Woodgate Rd intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5843882583","-25.7484097134","13424","Melaleuca styphelioides","1956924","1945-06-10","1945-06-10","1714572","<UNNAMED>","Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6294444444","-25.2133333333","13424","Melaleuca styphelioides","1981483","2003-04-25","2003-04-25","1734587","<UNNAMED>","Southern Edge of Sirenia Waters, Burrum Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.56494873","-25.627425961","13424","Melaleuca styphelioides","1028148","2007-12-03","","944928","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"23","152.118667","-27.75633","13424","Melaleuca styphelioides","2072965","2021-11-28","2021-11-28","1792594","INCIDENTAL","Razorbark Road, Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"24","152.58438421","-25.24841103","13424","Melaleuca styphelioides","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7125805556","-25.3025666667","13424","Melaleuca styphelioides","1967866","2019-05-29","2019-05-29","1725176","<UNNAMED>","125 Country Road, Craignish, Qld","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.1191666667","-27.7566666667","13424","Melaleuca styphelioides","2057506","2005-01-08","2005-01-08","1778873","<UNNAMED>","Razorback Road, Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.683000115","-25.747854375","13424","Melaleuca styphelioides","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","149.89108651","-22.94120496","13424","Melaleuca styphelioides","1767634","2001-10-30","2001-10-30","1535930","<UNNAMED>","Marlborough Area, Gap Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6541666666","-25.6694444444","13424","Melaleuca styphelioides","460245","2000-09-01","2000-09-01","454037","Site 3","State Forest 990 adjacent to the west of Weis Property, Stutz Road, Tinana.","400","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.669839907","-25.661533532","13424","Melaleuca styphelioides","460314","2000-12-31","","453972","INCIDENTAL","1.4 km SSE Teddington Weir; Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.751054925","-25.5817430467","13424","Melaleuca styphelioides","1532857","1948-09-28","1948-09-28","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7093930654","-26.3900753196","13424","Melaleuca styphelioides","1889648","1993-11-30","1993-11-30","1674070","<UNNAMED>","Hasthorpe road, 2km E of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7333333333","-26.35","13424","Melaleuca styphelioides","1979756","1993-10-21","1993-10-21","1732941","<UNNAMED>","C. 12.5km WNW of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8786389","-26.0760833","13424","Melaleuca styphelioides","2023117","2020-12-29","2020-12-29","1753118","<UNNAMED>","Goomboorian, 500m along Ross Rd from Tin Can Bay Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.672845826","-25.65944497","13424","Melaleuca styphelioides","460317","2000-12-31","","453975","INCIDENTAL","1.3 km SE Teddington Weir Road Reserve","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.67938832","-25.661743485","13424","Melaleuca styphelioides","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"37","152.671365794","-25.66568009","13424","Melaleuca styphelioides","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.0959","-27.7198","13424","Melaleuca styphelioides","2072972","2019-10-25","2019-10-25","1792601","INCIDENTAL","Spinach Creek Road, Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"39","152.1060716","-27.69162443","13424","Melaleuca styphelioides","1703750","1987-09-20","1987-09-20","1464587","<UNNAMED>","2km NW of Fordsdale, Burtons Gully. Helidon map, grid ref: 9342-117364.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.8944198416","-22.9492605156","13424","Melaleuca styphelioides","1783517","2001-10-30","2001-10-30","1522547","<UNNAMED>","Marlborough area, Gap Creek Road Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.56516599","-25.627340803","13424","Melaleuca styphelioides","1028149","2007-12-03","","944929","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"42","152.6760597321","-26.1900753196","13424","Melaleuca styphelioides","1516790","1904-12-01","1904-12-31","1375829","<UNNAMED>","Gympie District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9760733254","-27.5067384219","13424","Melaleuca styphelioides","1940635","1957-11-07","1957-11-07","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.515775252","-25.124245852","13424","Melaleuca styphelioides","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177215917","-25.7484097134","13424","Melaleuca styphelioides","1574423","1770-04-19","2000-11-07","1385863","<UNNAMED>","Cowra Creek, Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9594021709","-27.4900730992","13424","Melaleuca styphelioides","1612111","1980-10-31","1980-10-31","1411037","<UNNAMED>","Parkland, base of Mt Coolum, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.51188421","-25.1225777","13424","Melaleuca styphelioides","1733525","1996-10-22","1996-10-22","1547470","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 07 27 152 30 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.648560835","-26.207853639","13424","Melaleuca styphelioides","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.71049533","-25.2850777","13424","Melaleuca styphelioides","1941991","1996-08-09","1996-08-09","1485699","<UNNAMED>","Craignish, Crooks road (GPS 25 17 12 152 42 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.096","-27.7197","13424","Melaleuca styphelioides","2072971","2019-10-25","2019-10-25","1792600","INCIDENTAL","Spinach Creek Road, Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"51","152.8260508814","-25.2900776955","13424","Melaleuca styphelioides","1545372","1974-11-01","1974-11-30","1347587","<UNNAMED>","On the roadside to Dundowran (near Pialba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8002263988","-26.1450753196","13424","Melaleuca styphelioides","1715196","1994-09-08","1994-09-08","1486403","<UNNAMED>","Wolvi SF627, just off Kin Kin-Pomona Road on Beenham Range; (GPS 26 08 48 152 47 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.228565304","-27.8045346444","13424","Melaleuca styphelioides","1840048","2008-10-25","2008-10-25","1592755","<UNNAMED>","Lot 2 RP15912 Cliff Barrons Road, Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7510597321","-26.2484086529","13424","Melaleuca styphelioides","1947088","1964-12-11","1964-12-11","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.667444362","-25.647854608","13424","Melaleuca styphelioides","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
