"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.65106485","-26.61507523","1728","Erythrotriorchis radiatus","493117","1770-05-23","1983-12-31","495527","33214","Charlie Moreland SFP, SF135","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"1","148.45111111","-21.4149999966","1728","Erythrotriorchis radiatus","923370","1990-01-01","1990-12-31","859073","176302","Western boundary Homevale NP in proposed land swap area","5400","10689","Ball (1997)/Overland (1999)","3461","Department of Environment, Science and Innovation","DES"
"2","149.5677777666","-23.8649999966","1728","Erythrotriorchis radiatus","937238","1902-03-18","1902-03-18","872940","202307","Coomooboolaroo","3600","9701","Barnard (1902)","3461","Department of Environment, Science and Innovation","DES"
"3","149.56775919","-23.86508639","1728","Erythrotriorchis radiatus","521418","1930-01-01","1930-12-31","523743","102676","Coomooboolaroo Stn","9000","1016","Barnard (1934a)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1458333322","-16.1238888855","1728","Erythrotriorchis radiatus","930052","1992-07-05","1992-07-05","865755","183011","Tower 90 nr Limestone Ck campsite, Palmerville Stn","500","9722","Berrill (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6094444433","-17.1649999966","1728","Erythrotriorchis radiatus","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4344444433","-16.09833333","1728","Erythrotriorchis radiatus","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3261054","-16.2484706","1728","Erythrotriorchis radiatus","472994","1988-08-05","1988-08-05","474459","7031","Daintree District","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","146.20944406","-19.00678908","1728","Erythrotriorchis radiatus","484109","1989-08-08","1989-08-08","476896","13911","Paluma","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","148.63442279","-21.14427127","1728","Erythrotriorchis radiatus","481938","1989-12-03","1989-12-03","484625","17275","Finch Hatton, W of Mackay","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","146.25944334","-18.9776219","1728","Erythrotriorchis radiatus","484160","1990-01-13","1990-01-13","476971","13854","Crystal Creek N of Townsville","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"11","151.95108547","-27.56924484","1728","Erythrotriorchis radiatus","499058","1990-05-29","1990-05-29","506118","49040","Toowoomba area","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"12","145.31777225","-15.92347113","1728","Erythrotriorchis radiatus","473223","1990-06-01","1990-06-30","474724","6609","Bloomfield River District","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"13","144.16778015","-14.99847889","1728","Erythrotriorchis radiatus","474196","1990-09-12","1990-09-12","475514","5342","Lakefield NP","54000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"14","152.31774546","-27.54840869","1728","Erythrotriorchis radiatus","498392","1991-02-03","1991-02-03","496794","47993","Lockyer Valley","28000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","152.88439662","-26.84423963","1728","Erythrotriorchis radiatus","491707","1991-03-01","1991-03-01","494165","35560","Near Peachester, SEQ","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","152.31774546","-27.54840869","1728","Erythrotriorchis radiatus","498393","1991-05-12","1991-05-12","496795","47994","Lockyer Valley","28000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"17","152.31774546","-27.54840869","1728","Erythrotriorchis radiatus","498394","1991-06-27","1991-06-27","496796","47995","Lockyer Valley","28000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","145.31777218","-15.96097105","1728","Erythrotriorchis radiatus","473238","1991-07-23","1991-07-23","474681","6635","Bloomfield River","7000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"19","152.31774546","-27.54840869","1728","Erythrotriorchis radiatus","498395","1991-07-30","1991-07-30","496797","47996","Lockyer Valley","28000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","149.109430745","-23.750648052","1728","Erythrotriorchis radiatus","33004","1997-02-01","1997-02-01","15214","AEM","Blackdown Tableland NP","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"21","153.086557762","-25.409672249","1728","Erythrotriorchis radiatus","34819","1996-03-13","1996-03-13","16562","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"22","150.33163","-21.751","1728","Erythrotriorchis radiatus","985292","1980-01-01","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","151.75107235","-25.94841622","1728","Erythrotriorchis radiatus","470965","1993-09-19","1993-09-19","472546","641","South-east Queensland (SEQ) (Barambah Gorge)","9000","1298","Czechura & Czechura (1994)","3461","Department of Environment, Science and Innovation","DES"
"24","152.92606824","-27.50257106","1728","Erythrotriorchis radiatus","541091","1770-05-23","1984-12-31","540070","120941","Kenmore-Brookfield area, Moreton Bay","2500","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"25","152.84272837","-26.59840701","1728","Erythrotriorchis radiatus","493162","1969-01-01","1969-01-31","495594","33151","Blackall Ra adj to Kenilworth","7000","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"26","152.63023313","-26.75674196","1728","Erythrotriorchis radiatus","492124","1970-01-01","1970-12-31","494552","34806","Conondale Range","16000","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"27","152.72606352","-26.59424122","1728","Erythrotriorchis radiatus","493150","1970-01-01","1970-12-31","495640","33115","Kenilworth area","3600","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"28","152.84272837","-26.59840701","1728","Erythrotriorchis radiatus","493164","1972-12-01","1972-12-31","495596","33153","Blackall Ra adj to Kenilworth","7000","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"29","152.84272837","-26.59840701","1728","Erythrotriorchis radiatus","493163","1979-02-01","1979-02-28","495595","33152","Blackall Ra adj to Kenilworth","7000","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8135621","-26.59007395","1728","Erythrotriorchis radiatus","493230","1994-08-01","1994-08-31","495626","33101","Gheerulla Creek via Kenilworth","5000","1310","Czechura (1995a)","3461","Department of Environment, Science and Innovation","DES"
"31","150.98857286","-24.68591686","1728","Erythrotriorchis radiatus","477429","1994-09-01","1994-09-30","490231","25227","Cania Gorge NP","5500","1310","Czechura (1995a)","3461","Department of Environment, Science and Innovation","DES"
"32","152.63439871","-26.64007533","1728","Erythrotriorchis radiatus","492973","1994-10-01","1994-10-31","495432","33424","Mt Allan area, Conondale Range","1800","1310","Czechura (1995a)","3461","Department of Environment, Science and Innovation","DES"
"33","148.63442227","-21.04010504","1728","Erythrotriorchis radiatus","482013","1995-01-01","1995-01-31","484745","17015","Finch Hatton Gorge","2000","1310","Czechura (1995a)","3461","Department of Environment, Science and Innovation","DES"
"34","148.72608786","-20.99843789","1728","Erythrotriorchis radiatus","482079","1995-01-01","1995-01-31","484774","16928","Mt Charleton nr Mackay","1500","1310","Czechura (1995a)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6344015","-26.96507485","1728","Erythrotriorchis radiatus","490713","1995-01-01","1995-01-31","493637","36587","Villeneuve nr Kilcoy","1800","1310","Czechura (1995a)","3461","Department of Environment, Science and Innovation","DES"
"36","151.80939499","-24.81508497","1728","Erythrotriorchis radiatus","477149","1993-01-01","1993-12-31","489947","25672","Monduran Dam","8500","1311","Czechura (1995b)","3461","Department of Environment, Science and Innovation","DES"
"37","150.94690539","-24.38591821","1728","Erythrotriorchis radiatus","477906","1993-01-01","1993-12-31","490692","24391","Kroombit Tops","14000","1311","Czechura (1995b)","3461","Department of Environment, Science and Innovation","DES"
"38","151.77607144","-25.86924933","1728","Erythrotriorchis radiatus","486750","1993-01-01","1993-12-31","487834","29693","Barambah Gorge","9000","1311","Czechura (1995b)","3461","Department of Environment, Science and Innovation","DES"
"39","152.30107836","-27.4567424","1728","Erythrotriorchis radiatus","487141","1993-01-01","1993-12-31","500042","43059","Lockyer Hills & adj wetlands","13000","1311","Czechura (1995b)","3461","Department of Environment, Science and Innovation","DES"
"40","152.80106968","-27.44840545","1728","Erythrotriorchis radiatus","487246","1993-01-01","1993-12-31","500137","42739","Southern D'Aguilar Range area","9000","1311","Czechura (1995b)","3461","Department of Environment, Science and Innovation","DES"
"41","152.66773675","-27.21507389","1728","Erythrotriorchis radiatus","489573","1993-01-01","1993-12-31","492471","38477","Northern D'Aguilar Range","8000","1311","Czechura (1995b)","3461","Department of Environment, Science and Innovation","DES"
"42","152.91355884","-26.41924036","1728","Erythrotriorchis radiatus","493723","1993-01-01","1993-12-31","486144","32301","Cooroy","1800","1311","Czechura (1995b)","3461","Department of Environment, Science and Innovation","DES"
"43","152.43856403","-26.2067446","1728","Erythrotriorchis radiatus","494295","1993-01-01","1993-12-31","486711","31384","Upper Widgee","1800","1311","Czechura (1995b)","3461","Department of Environment, Science and Innovation","DES"
"44","152.58439382","-26.06507709","1728","Erythrotriorchis radiatus","494692","1993-01-01","1993-12-31","487157","30690","Curra","1800","1311","Czechura (1995b)","3461","Department of Environment, Science and Innovation","DES"
"45","153.05105347","-26.08174005","1728","Erythrotriorchis radiatus","495144","1993-01-01","1993-12-31","487071","30835","Cooloola NP","18000","1311","Czechura (1995b)","3461","Department of Environment, Science and Innovation","DES"
"46","152.98856702","-27.47757071","1728","Erythrotriorchis radiatus","495668","1993-01-01","1993-12-31","499414","44275","Toowong, Brisbane","1800","1311","Czechura (1995b)","3461","Department of Environment, Science and Innovation","DES"
"47","152.06775079","-27.63174384","1728","Erythrotriorchis radiatus","500435","1993-01-01","1993-12-31","504727","50842","Flagstone Creek","10000","1311","Czechura (1995b)","3461","Department of Environment, Science and Innovation","DES"
"48","152.05523035","-25.59424811","1728","Erythrotriorchis radiatus","549498","1995-07-01","1995-07-31","468788","144308","Mt Walsh NP","4000","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"49","152.62606845","-26.98174154","1728","Erythrotriorchis radiatus","549722","1995-07-01","1995-07-31","468564","144545","Mt Archer","1800","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"50","152.83440237","-27.43173855","1728","Erythrotriorchis radiatus","549738","1995-07-01","1995-07-31","468525","144563","Southern D'Aguilar Range","10000","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"51","151.77607144","-25.86924933","1728","Erythrotriorchis radiatus","549702","1995-08-01","1995-08-31","468601","144512","Barambah Gorge","9000","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"52","153.16771081","-25.24840816","1728","Erythrotriorchis radiatus","549477","1995-09-01","1995-09-30","468825","144286","Fraser Island (general)","48000","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"53","149.08443188","-23.84009144","1728","Erythrotriorchis radiatus","549392","1996-01-01","1996-01-31","468912","144199","Blackdown Tableland","15000","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"54","149.33442754","-23.6484255","1728","Erythrotriorchis radiatus","549384","1770-05-23","1996-12-31","468904","144190","Dingo area","7200","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"55","153.04272005","-26.05674019","1728","Erythrotriorchis radiatus","549705","1770-05-23","1996-12-31","468547","144516","Teewah Ck, Cooloola NP","1800","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"56","152.82606719","-27.19840604","1728","Erythrotriorchis radiatus","549727","1770-05-23","1996-12-31","468569","144551","Dayboro","3600","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"57","152.88440014","-27.26507202","1728","Erythrotriorchis radiatus","549731","1770-05-23","1996-12-31","468573","144555","Lake Samsonvale","4000","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"58","152.56773926","-27.30674086","1728","Erythrotriorchis radiatus","549732","1770-05-23","1996-12-31","468574","144556","Lake Wivenhoe","9000","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"59","144.425556","-15.425879","1728","Erythrotriorchis radiatus","1403881","2016-10-07","","1243774","INCIDENTAL","Olive Vale Station, CY","300","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","153.13439719","-27.38173645","1728","Erythrotriorchis radiatus","522891","1835-01-01","1835-12-31","522298","104158","Moreton Bay","20000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"61","153.13439719","-27.38173645","1728","Erythrotriorchis radiatus","522892","1837-01-01","1837-12-31","522299","104159","Moreton Bay","20000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"62","153.13439719","-27.38173645","1728","Erythrotriorchis radiatus","522893","1846-01-01","1846-12-31","522300","104160","Moreton Bay","20000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"63","146.00110738","-18.15679333","1728","Erythrotriorchis radiatus","520449","1873-01-01","1873-12-31","524719","101703","Rockingham Bay, NQ","13000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"64","152.83438463","-25.48174311","1728","Erythrotriorchis radiatus","521961","1880-01-01","1880-12-31","523238","103223","Nr mouth of Mary R nr Wide Bay","9000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"65","145.26777275","-15.80263816","1728","Erythrotriorchis radiatus","520262","1893-01-01","1893-12-31","524949","101516","Cedar Bay, NQ","4000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"66","145.2469363","-15.46930373","1728","Erythrotriorchis radiatus","520233","1899-08-19","1899-08-19","524979","101487","Cooktown","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"67","145.2469363","-15.46930373","1728","Erythrotriorchis radiatus","520234","1899-09-01","1899-09-30","524951","101488","Cooktown","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"68","145.2469363","-15.46930373","1728","Erythrotriorchis radiatus","520235","1900-09-01","1900-09-30","524922","101489","Cooktown","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"69","145.47610747","-17.26513254","1728","Erythrotriorchis radiatus","520368","1908-11-01","1908-11-30","524817","101622","Atherton","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"70","143.2011192","-13.94432218","1728","Erythrotriorchis radiatus","520200","1921-01-01","1921-12-31","525004","101454","Coen","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"71","151.10109679","-27.36508389","1728","Erythrotriorchis radiatus","522854","1952-01-01","1952-12-31","522319","104121","Broadwater Lagoon nr Dalby","3000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"72","151.91774942","-27.24841267","1728","Erythrotriorchis radiatus","522591","1956-01-01","1956-12-31","522577","103857","Murphy's Creek, SEQ","9000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"73","152.08441518","-27.41507754","1728","Erythrotriorchis radiatus","522913","1958-01-01","1958-12-31","522261","104180","Murphy's Creek, SEQ","9000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"74","141.72613014","-13.36099788","1728","Erythrotriorchis radiatus","520196","1961-01-01","1961-12-31","525000","101450","Aurukun, CYP","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"75","145.34277205","-16.6068032","1728","Erythrotriorchis radiatus","520303","1961-01-01","1961-12-31","524872","101557","Julatten, NQ","900","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"76","145.50527367","-17.24013249","1728","Erythrotriorchis radiatus","520361","1961-01-01","1961-12-31","524810","101615","5km NE Atherton","900","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"77","145.44694213","-17.35679963","1728","Erythrotriorchis radiatus","520390","1964-01-01","1964-12-31","524779","101644","Herberton Range nr Atherton","4500","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"78","146.75110428","-19.24845283","1728","Erythrotriorchis radiatus","520557","1966-01-01","1966-12-31","524654","101811","Townsville region","25000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"79","153.13440463","-28.23173487","1728","Erythrotriorchis radiatus","523354","1966-01-01","1966-12-31","521826","104622","O'Reilly's, Lamington NP","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"80","145.25110615","-15.74847168","1728","Erythrotriorchis radiatus","520258","1968-01-01","1968-12-31","524945","101512","Cape York (Helenvale area)","9000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"81","145.50527367","-17.24013249","1728","Erythrotriorchis radiatus","520362","1969-01-01","1969-12-31","524811","101616","5km NE Atherton","900","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"82","152.41774107","-27.24007557","1728","Erythrotriorchis radiatus","522581","1972-01-01","1972-12-31","522627","103847","Esk","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"83","145.33027212","-15.84847127","1728","Erythrotriorchis radiatus","520266","1973-01-01","1973-12-31","524894","101520","Gap Ck, 11km N of Bloomfield","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"84","143.25111768","-12.74849377","1728","Erythrotriorchis radiatus","520182","1974-01-01","1974-12-31","524986","101436","Iron Range, CYP","9000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"85","145.47610747","-17.26513254","1728","Erythrotriorchis radiatus","520367","1974-01-01","1974-12-31","524816","101621","Atherton","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"86","145.33027212","-15.84847127","1728","Erythrotriorchis radiatus","520267","1975-01-01","1975-12-31","524895","101521","Gap Ck, 11km N of Bloomfield","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"87","146.21777482","-18.54845661","1728","Erythrotriorchis radiatus","520488","1976-01-01","1976-12-31","524701","101742","Mt Cudmore, NQ","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"88","149.41775825","-23.24842737","1728","Erythrotriorchis radiatus","521160","1977-01-01","1977-12-31","524018","102415","Dingo area","9000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"89","152.88023633","-27.58173786","1728","Erythrotriorchis radiatus","523073","1977-01-01","1977-12-31","522125","104340","Moggill, Brisbane","2500","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"90","145.33027212","-15.84847127","1728","Erythrotriorchis radiatus","520268","1978-01-01","1978-12-31","524896","101522","Gap Ck, 11km N of Bloomfield","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"91","146.15944284","-18.65262327","1728","Erythrotriorchis radiatus","520502","1978-01-01","1978-12-31","524657","101756","Ingham","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"92","149.20108269","-21.0984331","1728","Erythrotriorchis radiatus","520767","1978-01-01","1978-12-31","524391","102022","Mackay area","7000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"93","149.41775896","-23.41509288","1728","Erythrotriorchis radiatus","521227","1978-01-01","1978-12-31","523966","102483","Dingo area","9000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"94","151.55939684","-24.32758638","1728","Erythrotriorchis radiatus","521512","1978-01-01","1978-12-31","523661","102770","Miriamvale","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"95","150.58443228","-26.74842176","1728","Erythrotriorchis radiatus","522384","1978-01-01","1978-12-31","522784","103649","Chinchilla area","9000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"96","150.75109587","-26.74842047","1728","Erythrotriorchis radiatus","522400","1978-01-01","1978-12-31","522800","103665","Chinchilla area","9000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"97","152.86356524","-27.04007285","1728","Erythrotriorchis radiatus","522501","1978-01-01","1978-12-31","522665","103767","Wamuran, Brisbane","2500","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"98","153.05106325","-27.13173789","1728","Erythrotriorchis radiatus","522527","1978-01-01","1978-12-31","522632","103793","Deception Bay-Beachmere","5000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"99","152.05108289","-27.45674428","1728","Erythrotriorchis radiatus","522947","1978-01-01","1978-12-31","522236","104214","Murphy's Creek","4500","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"100","146.70945825","-22.81511146","1728","Erythrotriorchis radiatus","520936","1978-08-01","1978-08-31","524262","102191","Trelawney Stn to Narrien Stn","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"101","150.75109587","-26.74842047","1728","Erythrotriorchis radiatus","522401","1979-01-01","1979-12-31","522801","103666","Chinchilla area","9000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"102","145.37610421","-16.46097004","1728","Erythrotriorchis radiatus","520288","1979-06-26","1979-06-26","524916","101542","Mossman","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"103","145.43027392","-17.13180001","1728","Erythrotriorchis radiatus","520348","1980-01-01","1980-12-31","524857","101602","Walkamin","900","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"104","145.92610653","-17.93179486","1728","Erythrotriorchis radiatus","520433","1980-01-01","1980-12-31","524762","101687","Tully","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"105","152.63439871","-26.64007533","1728","Erythrotriorchis radiatus","522313","1980-01-01","1980-12-31","522891","103578","Mt Allan firetower, Conondale Range","900","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"106","150.75109587","-26.74842047","1728","Erythrotriorchis radiatus","522402","1980-01-01","1980-12-31","522802","103667","Chinchilla area","9000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"107","151.71775431","-27.43174706","1728","Erythrotriorchis radiatus","522925","1980-01-01","1980-12-31","522273","104192","Oakey","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"108","141.70113833","-14.94849167","1728","Erythrotriorchis radiatus","520212","1980-07-01","1980-07-01","524958","101466","10km SE Edward River settlement, CYP","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"109","141.80113874","-15.26515669","1728","Erythrotriorchis radiatus","520223","1980-10-03","1980-10-03","524969","101477","Five Ways, Mitchell River delta, CYP","3600","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"110","145.36888371","-16.83207962","1728","Erythrotriorchis radiatus","520321","1980-10-15","1980-10-15","524890","101575","Carr Ck S of Mt Molloy","900","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"111","142.45112218","-13.06516337","1728","Erythrotriorchis radiatus","520189","1981-01-01","1981-12-31","524993","101443","Merluna Plains, CYP","5000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"112","150.75109587","-26.74842047","1728","Erythrotriorchis radiatus","522403","1981-01-01","1981-12-31","522803","103668","Chinchilla area","9000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"113","153.18440394","-28.24840108","1728","Erythrotriorchis radiatus","523362","1981-09-01","1981-09-30","521834","104630","Mt Merino, Macpherson Range","450","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"114","145.58443941","-17.27346536","1728","Erythrotriorchis radiatus","520373","1984-01-01","1984-12-31","524822","101627","Yungaburra","900","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"115","145.3261054","-16.2484706","1728","Erythrotriorchis radiatus","520280","1985-01-01","1985-12-31","524908","101534","Daintree","900","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"116","144.13444668","-14.581814","1728","Erythrotriorchis radiatus","520206","1986-01-01","1986-12-31","524952","101460","Lakefield NP nr Princess Charlotte Bay","18000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"117","145.63443604","-16.82346698","1728","Erythrotriorchis radiatus","520316","1986-06-15","1986-06-15","524885","101570","Kuranda","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"118","145.3444444","-15.92763756","1728","Erythrotriorchis radiatus","520271","1987-01-01","1987-12-31","524899","101525","Bloomfield River","2000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"119","142.39278819","-10.90683583","1728","Erythrotriorchis radiatus","520160","1990-01-01","1990-12-31","525023","101414","Bamaga, CYP","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"120","152.20108113","-27.57340954","1728","Erythrotriorchis radiatus","523069","1990-01-01","1990-12-31","522121","104336","Grantham","900","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"121","153.05105347","-26.08174005","1728","Erythrotriorchis radiatus","522159","1990-10-01","1990-10-31","523032","103422","Cooloola NP","18000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"122","145.31777218","-15.96097105","1728","Erythrotriorchis radiatus","520273","1991-01-01","1991-12-31","524901","101527","Bloomfield River","7000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"123","152.73440351","-27.365073","1728","Erythrotriorchis radiatus","522864","1991-01-01","1991-12-31","522329","104131","W side Brisbane Forest Park","8000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"124","152.12608235","-27.55257677","1728","Erythrotriorchis radiatus","523024","1991-01-01","1991-12-31","522136","104291","Helidon","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
