"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261107235","-17.3401341533","31850","Sannantha angusta","1519125","1975-05-25","1975-05-25","1395464","<UNNAMED>","Carrington Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844406357","-17.9151299325","31850","Sannantha angusta","1530507","1964-12-29","1964-12-29","1369924","<UNNAMED>","Koombooloomba area above S of Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0844103113","-27.2484099583","31850","Sannantha angusta","1533399","1920-01-01","1920-01-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.90943387","-28.89007739","31850","Sannantha angusta","1552668","1972-12-31","1972-12-31","1373071","<UNNAMED>","Wyberba, junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.55944442","-18.22346098","31850","Sannantha angusta","1589820","1975-11-19","1975-11-19","1401064","<UNNAMED>","Blencoe Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0927777753","-19.1234554556","31850","Sannantha angusta","1602256","1987-03-22","1987-03-22","1440115","<UNNAMED>","Taravale near Hell Hole Creek, 0.5-1.5k E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261107235","-17.3401341533","31850","Sannantha angusta","1629108","1975-02-23","1975-02-23","1443191","<UNNAMED>","Carrington Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5844376521","-19.2484521039","31850","Sannantha angusta","1651513","1983-12-05","1983-12-05","1443525","<UNNAMED>","Bluewater Creek near Bluewater, c.25k N of Townsville, 6k from coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9094338668","-28.8400773916","31850","Sannantha angusta","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.70941127","-28.27340426","31850","Sannantha angusta","1669508","1994-07-16","1994-07-16","1493541","<UNNAMED>","Rocky Creek, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5594406357","-17.8234632658","31850","Sannantha angusta","1671183","1993-12-16","1993-12-16","1497167","<UNNAMED>","Nitchaga Creek, 6km south of Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4308333333","-17.3647222222","31850","Sannantha angusta","1671184","1993-12-16","1993-12-16","1515179","<UNNAMED>","Herberton Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.07607698","-27.25674329","31850","Sannantha angusta","1672614","1993-04-23","1993-04-23","1493818","<UNNAMED>","Bungaree Environmental Park, 2km ENE of Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777739","-17.41513415","31850","Sannantha angusta","1692220","1977-03-01","1977-03-31","1463711","<UNNAMED>","Herberton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2302777778","-17.4944444444","31850","Sannantha angusta","1696837","1996-02-03","1996-02-03","1465505","<UNNAMED>","18km along Deadmans road towards Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5652446024","-28.0603487002","31850","Sannantha angusta","1704571","1994-03-15","1994-03-15","1484099","<UNNAMED>","Mt Alford-Moogerah Dam Road, lower slopes, just N of Mt Alford; (GPS 28 03 43 152 33 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5094444174","-18.0567943167","31850","Sannantha angusta","1718605","1993-12-01","1993-12-01","1499587","<UNNAMED>","Cameron Creek, on track east from Glen Ruth homestead, between Cardwell and Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4294444419","-19.2673443445","31850","Sannantha angusta","1720134","2002-05-06","2002-05-06","1560589","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8094478833","-18.606792442","31850","Sannantha angusta","1722571","1997-01-07","1997-01-07","1569178","<UNNAMED>","Stony Creek, about 2km upstream from Wallaman Falls, W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.54277775","-18.24012765","31850","Sannantha angusta","1725235","1967-11-28","1967-11-28","1577382","<UNNAMED>","Blencoe Falls, 30 miles W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5927734988","-19.5234510346","31850","Sannantha angusta","1725896","1999-07-31","1999-07-31","1560577","<UNNAMED>","High Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3524996124","-17.4095785977","31850","Sannantha angusta","1734210","1998-01-04","1998-01-04","1526589","<UNNAMED>","Silver Valley Road, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6094444174","-18.3901276501","31850","Sannantha angusta","1739584","1997-05-01","1997-05-01","1539856","<UNNAMED>","Between Princess Hills and Herkes Ck Falls, Lumholtz NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0927777753","-19.0067887889","31850","Sannantha angusta","1747132","1995-11-05","1995-11-05","1477537","<UNNAMED>","Approx 15km West of the Paluma township on the Paluma-Ewan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8094478833","-18.606792442","31850","Sannantha angusta","1749013","1994-01-16","1994-01-16","1559413","<UNNAMED>","N Kennedy, Rockpools on Stoney Creek, upstream from camping area at Wallaman Falls, 50k W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5594406357","-17.8317965991","31850","Sannantha angusta","1749562","1996-10-06","1996-10-06","1517626","<UNNAMED>","Nitchaga Creek about 300m downstream from the junction of Wall Creek (GPS 17 50 00 145 33 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5102446024","-28.2484042558","31850","Sannantha angusta","1754215","2002-09-01","2002-09-01","1545398","<UNNAMED>","2.5km W along border fence from Boonah Border Gate; c. 40km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8094372789","-17.1234646669","31850","Sannantha angusta","1758104","1998-01-22","1998-01-22","1562332","<UNNAMED>","Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3972222222","-17.1972222222","31850","Sannantha angusta","1794484","2009-01-28","2009-01-28","1598281","<UNNAMED>","Herberton Range, north west of Mount Emerald near topo 1089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0568055556","-16.2924444444","31850","Sannantha angusta","1799453","2013-04-12","2013-04-12","1631592","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; western upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.28916667","-17.45694444","31850","Sannantha angusta","1830374","2009-07-01","2009-07-01","1617122","<UNNAMED>","West of Mount Klaatsch off Silver Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.1244444444","-19.1186111111","31850","Sannantha angusta","1831608","2004-04-17","2004-04-17","1621220","<UNNAMED>","Taravale, c. 75km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1855833333","-16.8351111111","31850","Sannantha angusta","1840956","2013-04-08","2013-04-08","1608227","<UNNAMED>","Hann Tableland National Park, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.41444444","-17.19166667","31850","Sannantha angusta","1843699","2005-12-06","2005-12-06","1593865","<UNNAMED>","Herberton Range, near topo '967', west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.95388889","-28.79","31850","Sannantha angusta","1855127","2015-12-31","2015-12-31","1651351","<UNNAMED>","Armstrong Lane, Eukey, S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3862596168","-17.1895447561","31850","Sannantha angusta","1860113","2013-02-20","2013-02-20","1653200","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5927676429","-16.9901333383","31850","Sannantha angusta","1890828","1973-02-16","1973-02-16","1675161","<UNNAMED>","Bare Hill, Bridle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.41855","-17.494683","31850","Sannantha angusta","1894666","2007-12-30","2007-12-30","1681006","<UNNAMED>","Bluff State Forest, Kaban. WP133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.54222222","-17.89138889","31850","Sannantha angusta","1904200","2004-01-08","2004-01-08","1690686","<UNNAMED>","Red Road, SF605, Bluewater Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.374467","-17.549817","31850","Sannantha angusta","1904816","2008-11-01","2008-11-01","1681966","<UNNAMED>","Evelyn Creek just west of Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4291666667","-17.6","31850","Sannantha angusta","1906065","2004-03-06","2004-03-06","1696729","<UNNAMED>","State Forest 511, NW of Ravenshoe; head of Archer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5616666667","-28.0669444444","31850","Sannantha angusta","1906583","2002-12-01","2002-12-31","1698735","<UNNAMED>","25m off road, Mt Alford-Moogerah Dam Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.42916667","-17.6","31850","Sannantha angusta","1909431","2004-03-03","2004-03-03","1700947","<UNNAMED>","State Forest 511, NW of Ravenshoe, head of Archer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4594440568","-17.3401341533","31850","Sannantha angusta","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.41777739","-17.41513415","31850","Sannantha angusta","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0844103113","-27.2484099583","31850","Sannantha angusta","1954242","1921-11-01","1921-11-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9760956299","-28.4900780546","31850","Sannantha angusta","1956025","1962-12-30","1962-12-30","1674140","<UNNAMED>","Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9633333","-16.213","31850","Sannantha angusta","1966662","2019-12-14","2019-12-14","1724243","<UNNAMED>","Windsor Tableland, Rock platform on Piccaninny Ck c. 2km downstream from hut at northern end of Spencer Ck Piccaninny Ck road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0678611","-27.2610556","31850","Sannantha angusta","1980103","2020-03-20","2020-03-20","1733280","<UNNAMED>","Dingo Mountain Parklands, Crows Nest Community Solutions Reserve; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3337916667","-17.7007055556","31850","Sannantha angusta","2007885","2020-10-28","2020-10-28","1738880","<UNNAMED>","Approximately 20km S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.0711111111","-18.9980555556","31850","Sannantha angusta","2022748","1992-01-22","1992-01-22","1752741","<UNNAMED>","17km past Paluma on road to Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9219722","-28.8317222","31850","Sannantha angusta","2048620","2021-06-10","2021-06-10","1772440","<UNNAMED>","Girraween National Park, on the Junction track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0723333","-27.2558056","31850","Sannantha angusta","2118046","2022-04-06","2022-04-06","1825504","<UNNAMED>","Crows Nest National Park, Bungaree section; adjacent to Crows Nest Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4833277778","-17.4333222222","31850","Sannantha angusta","2125249","2023-09-05","2023-09-05","1829530","<UNNAMED>","Hugh Nelson Range, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
