"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1824514995","-21.1375323418","13252","Antigonon leptopus","1061073","2008-03-21","","961196","<UNNAMED>","End of Nelson St, banks of the Pioneer River, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","146.75110432","-19.2484521","13252","Antigonon leptopus","1590482","1980-02-13","1980-02-13","1439170","<UNNAMED>","City of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.026065304","-27.5234013111","13252","Antigonon leptopus","1594048","1981-05-19","1981-05-19","1441349","<UNNAMED>","DPI Science Complex, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.3260815899","-23.8400872441","13252","Antigonon leptopus","1595406","1986-03-06","1986-03-06","1425618","<UNNAMED>","On Dee River C 20K S of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2093943145","-27.0734026839","13252","Antigonon leptopus","1621020","1986-04-16","1986-04-16","1412581","<UNNAMED>","Rickman Ave, Woorim, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2760706102","-21.6734254446","13252","Antigonon leptopus","1624996","1989-11-02","1989-11-02","1436200","<UNNAMED>","Near Homestead, Middle Percy Island, 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2510828607","-21.0817667132","13252","Antigonon leptopus","1632837","1980-02-16","1980-02-16","1400966","<UNNAMED>","Near Mackay Base Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.20944406","-17.14013415","13252","Antigonon leptopus","1638912","1983-05-28","1983-05-28","1427955","<UNNAMED>","0.3K S of Mutchilba on Rd to Stannery Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3427216854","-24.8734154789","13252","Antigonon leptopus","1642534","1980-03-17","1980-03-17","1417628","<UNNAMED>","Bundaberg near City Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9094568289","-11.9568384715","13252","Antigonon leptopus","1653740","1982-06-01","1982-06-30","1424573","<UNNAMED>","Mapoon Reserve near old Mission House at mouth of Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.436944444","-20.928333333","13252","Antigonon leptopus","1654829","1989-03-27","1989-03-27","1444680","<UNNAMED>","Homestead Bay, St Bees Island, 36K NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1927495274","-21.0401000466","13252","Antigonon leptopus","1662404","1993-02-20","1993-02-20","1470807","<UNNAMED>","Eimeo, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4594220326","-20.0734427197","13252","Antigonon leptopus","1675369","1994-03-22","1994-03-22","1484067","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.20939431","-27.07340268","13252","Antigonon leptopus","1676017","1997-01-09","1997-01-09","1508160","<UNNAMED>","Woorim, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.82607333","-27.60673809","13252","Antigonon leptopus","1678725","1997-01-10","1997-01-10","1465580","<UNNAMED>","Ebbw Vale, Ipswich, 300m E of Whitwood road, Claypave land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.1927495274","-21.0401000466","13252","Antigonon leptopus","1692570","1992-07-16","1992-07-16","1470807","<UNNAMED>","Eimeo, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8261043188","-19.3401187706","13252","Antigonon leptopus","1708701","1992-03-22","1992-03-22","1497867","<UNNAMED>","Old Fort C 200m SW of Stuart Hotel, Flinders Hwy, Wulguru.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.6549753972","-22.6203716267","13252","Antigonon leptopus","1724701","2004-11-28","2004-11-28","1534053","<UNNAMED>","Livingstone Shire, Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.4616100279","-23.4241450913","13252","Antigonon leptopus","1728141","2004-11-26","2004-11-26","1546036","<UNNAMED>","Fitzroy Shire, Gracemere, caravan park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.1860670411","-23.8367546232","13252","Antigonon leptopus","1738426","2004-10-11","2004-10-11","1517686","<UNNAMED>","Harbour Tce, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1093943145","-27.2734026839","13252","Antigonon leptopus","1740003","2000-06-25","2000-06-25","1530794","<UNNAMED>","Queens Beach south Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.341666667","-12.791666667","13252","Antigonon leptopus","1749092","1997-03-07","1997-03-07","1525423","<UNNAMED>","Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1932041553","-10.6259048774","13252","Antigonon leptopus","1757949","2003-03-29","2003-03-29","1549032","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6541334913","-28.0736820336","13252","Antigonon leptopus","1767644","2002-04-21","2002-04-21","1579139","<UNNAMED>","10km S of Boonah on road to Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0860677722","-24.1656425341","13252","Antigonon leptopus","1774600","1998-03-12","1998-03-12","1539712","<UNNAMED>","Dan Dan State Forest, SW of Calliope (GPS 24 10 02 151 05 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2669003744","-23.8586990677","13252","Antigonon leptopus","1776591","2004-10-12","2004-10-12","1561710","<UNNAMED>","Junction of Cook St & Oaka St, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.5072733797","-28.1553159928","13252","Antigonon leptopus","1780935","2003-04-04","2003-04-04","1577674","<UNNAMED>","Bilinga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.4959155834","-23.3462839802","13252","Antigonon leptopus","1781205","2004-12-13","2004-12-13","1561742","<UNNAMED>","Western end of Farm St., Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.8889012734","-11.9721162493","13252","Antigonon leptopus","1782059","2002-06-26","2002-06-26","1533201","<UNNAMED>","Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.0741396341","-24.9436919079","13252","Antigonon leptopus","1783668","2004-11-03","2004-11-03","1527684","<UNNAMED>","Theodore Town, Eighth Ave, School oval, Dawson River, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5078302136","-23.4029843161","13252","Antigonon leptopus","1784499","2004-03-18","2004-03-18","1557892","<UNNAMED>","Ensham Mine Site, c. 20km N of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.2138664771","-20.0012204975","13252","Antigonon leptopus","1788486","2006-04-04","2006-04-04","1612716","<UNNAMED>","Bowen Shire, 1.5km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.82127099","-19.25358544","13252","Antigonon leptopus","1789798","2006-09-24","2006-09-24","1630302","<UNNAMED>","Cleveland Terrace, Townsville City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.72805556","-13.35277778","13252","Antigonon leptopus","1789942","2008-03-31","2008-03-31","1604351","<UNNAMED>","Aurukun, western coast of Cape York Peninsula, - nursery/market garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.33528345","-10.18628667","13252","Antigonon leptopus","1810126","2007-03-15","2007-03-15","1634535","<UNNAMED>","St Pauls, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7101843095","-16.8971333383","13252","Antigonon leptopus","1827349","2007-04-23","2007-04-23","1628912","<UNNAMED>","Goomboora Park, Cairns (site 86A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.1835254028","-21.1358928822","13252","Antigonon leptopus","1829339","2008-03-21","2008-03-21","1593664","<UNNAMED>","End of Nelson St, Pioneer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.4010555556","-23.1102222222","13252","Antigonon leptopus","1834648","2004-11-30","2004-11-30","1580322","<UNNAMED>","2.8km E of Bruce Highway on Milman Rd, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2263631297","-19.969832841","13252","Antigonon leptopus","1837225","2006-04-04","2006-04-04","1601678","<UNNAMED>","Bowen Shire, Bowen, Queens Beach Esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7880555556","-27.63","13252","Antigonon leptopus","1842079","2011-04-25","2011-04-25","1632138","<UNNAMED>","Bundamba Creek, Robertson Road, Raceview, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.97590806","-23.81442108","13252","Antigonon leptopus","1844881","2004-12-16","2004-12-16","1637348","<UNNAMED>","Calliope Shire, beside Mt Larcom-Bracewell road, Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.9008457175","-11.9585051382","13252","Antigonon leptopus","1844935","2005-03-16","2005-03-16","1613235","<UNNAMED>","Original Mapoon Mission site, near Cullen Point, Mapoon (Old Mapoon).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.17316944","-16.66540833","13252","Antigonon leptopus","1846205","2009-05-28","2009-05-28","1612050","<UNNAMED>","Gununa township, 0.3km SW of airport, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.3960833333","-23.6445555556","13252","Antigonon leptopus","1850654","2005-05-28","2005-05-28","1626750","<UNNAMED>","Mount Morgan, Byrnes Parade, Dee River. Site MM 54.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.4978333333","-23.4136111111","13252","Antigonon leptopus","1853038","2004-12-14","2004-12-14","1611219","<UNNAMED>","Lower Dawson Road (Yeppen Crossing), Yeppen Yeppen Lagoon, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.8980555556","-12.6894444444","13252","Antigonon leptopus","1879422","2012-04-18","2012-04-18","1643341","<UNNAMED>","Napranum, road to Embley River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.7465833333","-15.4705361111","13252","Antigonon leptopus","1883096","2016-04-29","2016-04-29","1668784","<UNNAMED>","Kowulhyalalh Road, Kowanyama township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.93625","-12.65985","13252","Antigonon leptopus","1895982","2004-04-19","2004-04-19","1700570","<UNNAMED>","Weipa Rubbish Dump, Evans Landing, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.62475575","-19.78743562","13252","Antigonon leptopus","1902684","2007-10-31","2007-10-31","1691710","<UNNAMED>","About 9km due SE of Beach Hill (near Wunjunga settlement), near lower reaches of Rocky Ponds Creek, Upstart Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.159448616","-10.569482243","13252","Antigonon leptopus","1912430","2006-03-14","2006-03-14","1707000","<UNNAMED>","Hilltop lighthouse on western end of Goods Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.251616667","-15.465166667","13252","Antigonon leptopus","1915678","2000-06-07","2000-06-07","1691937","<UNNAMED>","Road to top of Grassy Hill, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.3902482566","-23.6420316885","13252","Antigonon leptopus","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.9177709855","-19.2484521039","13252","Antigonon leptopus","1956012","1933-03-01","1933-03-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.3345333333","-10.18635","13252","Antigonon leptopus","2046976","2003-05-16","2003-05-16","1771193","<UNNAMED>","Vacant Block, next to Church, St. Pauls Community, Moa Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.52265","-17.14669","13252","Antigonon leptopus","2118560","2023-02-19","2023-02-19","1825139","<UNNAMED>","Chillagoe Smelters -beside Chillagoe Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.991630783","-27.5553482557","13252","Antigonon leptopus","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
