"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9928428159","-25.9901221286","19791","Corymbia blakei","1673906","1995-05-07","1995-05-07","1474619","<UNNAMED>","Mariala National Park, 100m N of grid 12 on W side of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3595284084","-25.773467836","19791","Corymbia blakei","1707079","1991-05-21","1991-05-21","1508922","<UNNAMED>","155.8km from Quilpie on Thylunga Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.4256499111","-23.9715355191","19791","Corymbia blakei","1778294","1997-04-23","1997-04-23","1543578","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 58 23 141 25 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.6452777778","-25.1383333333","19791","Corymbia blakei","1823069","2009-07-06","2009-07-06","1639233","<UNNAMED>","Hakea Hill, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.64895","-25.47939","19791","Corymbia blakei","1919392","2011-08-21","2011-08-21","1691735","<UNNAMED>","2km north-east of Stoneleigh Outstation, Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3386902516","-25.1715233565","19791","Corymbia blakei","1717083","1994-08-22","1994-08-22","1502254","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9909001032","-22.5437455772","19791","Corymbia blakei","1748461","1998-03-18","1998-03-18","1547249","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 32 43 142 59 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7261831918","-26.6401215035","19791","Corymbia blakei","1962176","1989-11-17","1989-11-17","1720918","<UNNAMED>","57.7km W of Paroo River Crossing on Charleville to Quilpie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.84285923","-26.47346407","19791","Corymbia blakei","1962282","1986-05-16","1986-05-16","1721022","<UNNAMED>","Grey Range, W of Quilpie to Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3261838414","-22.7901377733","19791","Corymbia blakei","1714203","1991-05-23","1991-05-23","1506195","<UNNAMED>","8.6km from Cork mail run turnoff on Red Hill Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7761925635","-26.4734640659","19791","Corymbia blakei","1714888","1993-06-12","1993-06-12","1499858","<UNNAMED>","62km NW of Quilpie, towards Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.84285923","-26.47346407","19791","Corymbia blakei","1717674","1992-05-21","1992-05-21","1486145","<UNNAMED>","58.9km from Quilpie on Thylungra Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.30118384","-22.78597111","19791","Corymbia blakei","1797207","2004-05-04","2004-05-04","1592290","<UNNAMED>","c. 8.3km from the turnoff at the Cork Mail Run road, on the Red Hill road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.43638889","-21.87555556","19791","Corymbia blakei","1902815","2006-05-02","2006-05-02","1691224","<UNNAMED>","Corinda Station, 22.7km North East of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0595032123","-25.9901178429","19791","Corymbia blakei","1962319","1982-05-15","1982-05-15","1452753","<UNNAMED>","2km W of Range Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0575","-27.7191667","19791","Corymbia blakei","2078891","2013-10-19","2013-10-19","1796376","<UNNAMED>","87km W of Thargomindah on Bulloo Developmental Road towards Noccundra; Grey Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.72472222","-22.55583333","19791","Corymbia blakei","1962193","2004-05-04","2004-05-04","1720983","<UNNAMED>","Cory's Range, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8761559829","-24.7401145602","19791","Corymbia blakei","1962211","1975-07-01","1975-07-31","1721043","<UNNAMED>","Romulus Tableland 50km SE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5845221399","-25.9151302899","19791","Corymbia blakei","1962317","1937-06-25","1937-06-25","1720953","<UNNAMED>","61 miles W of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5822222222","-22.3113888889","19791","Corymbia blakei","1916713","2006-05-09","2006-05-09","1695967","<UNNAMED>","Llorac Stn, 31.2km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.3261931551","-23.6401393048","19791","Corymbia blakei","1962288","1991-05-22","1991-05-22","1720974","<UNNAMED>","85.1km NW along Rd from Westerton Rd Junction just N of Mayne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.78063701","-26.45207518","19791","Corymbia blakei","1683358","1996-03-10","1996-03-10","1512960","<UNNAMED>","Pinkilla Ridge, 60km from Quilpie on Windorah road (GPS 26 27 13 143 46 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0550006307","-25.6226622804","19791","Corymbia blakei","1773277","2001-03-21","2001-03-21","1552281","<UNNAMED>","110km by road W of Quilpie on road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3095056694","-26.4734506648","19791","Corymbia blakei","1962286","1991-05-21","1991-05-21","1720973","<UNNAMED>","104.0km W of Charleville on Quilpie Rd 1.1km E of Paroo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.57203078","-25.15319358","19791","Corymbia blakei","1744020","2002-04-15","2002-04-15","1553243","<UNNAMED>","Durack Spring, Galway Downs, NE of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6702777778","-26.7652777778","19791","Corymbia blakei","1853729","2010-08-30","2010-08-30","1602127","<UNNAMED>","Repeater Tower hill, 1.5km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.5369037385","-24.0298271923","19791","Corymbia blakei","1854341","2005-09-10","2005-09-10","1639538","<UNNAMED>","C. 16.5km E of Scott's Tank (c. 1.5km from boundary fence), Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7316666667","-21.9808333333","19791","Corymbia blakei","1962247","2004-03-29","2004-03-29","1721004","<UNNAMED>","C. 70km NNE of Muttaburra, near DEU site 523.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.7261831918","-26.6234548368","19791","Corymbia blakei","1962248","1991-05-21","1991-05-21","1721050","<UNNAMED>","162.0km W of Charleville on Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.53527778","-22.77194444","19791","Corymbia blakei","1962249","2004-05-04","2004-05-04","1721000","<UNNAMED>","At the top of the Nareen Jumpup, c. 70km (as the crow flies) SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.3261931551","-23.6401393048","19791","Corymbia blakei","1962287","1991-05-22","1991-05-22","1721003","<UNNAMED>","85.1km NW along Rd from Westerton Rd Junction (just N of Mayne River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.42618384","-22.67347111","19791","Corymbia blakei","1531180","1936-05-09","1936-05-09","1344156","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.72614247","-23.44011702","19791","Corymbia blakei","1962178","1991-05-23","1991-05-23","1720970","<UNNAMED>","20.6km along Red Mt Rd from turn-off W of Lochnagar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3095056694","-26.4734506648","19791","Corymbia blakei","1962179","1991-05-21","1991-05-21","1720999","<UNNAMED>","104.0km W of Charelville on Quilpie Rd 1.1km E of Paroo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4178460889","-24.9151343294","19791","Corymbia blakei","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"35","143.2511864565","-24.7484674182","19791","Corymbia blakei","1602433","1980-10-30","1980-10-30","1448704","<UNNAMED>","29km North East of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.7400127067","-22.5067779147","19791","Corymbia blakei","1668002","1993-08-31","1993-08-31","1468411","<UNNAMED>","8km SE of Laglan Homestead (GPS 22 30 30 146 44 20) (site 31/8-73).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.26170208","-26.76841256","19791","Corymbia blakei","1764360","2002-09-29","2002-09-29","1531509","<UNNAMED>","About 10.7km due S of Eromanga on road towards Mt Margaret Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.72472222","-22.55583333","19791","Corymbia blakei","1834338","2004-05-04","2004-05-04","1631799","<UNNAMED>","Cory's Range, south west of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7261424747","-23.440117016","19791","Corymbia blakei","1717629","1991-05-23","1991-05-23","1476032","<UNNAMED>","20.6km along Red Mt Rd from turnoff West of Lochnagar (at Red Mt).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4461625247","-24.6967849308","19791","Corymbia blakei","1782862","1997-11-25","1997-11-25","1554434","<UNNAMED>","33km NE of Aramac (GPS 24 41 54 145 26 42)(near site 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.3","-22.7875","19791","Corymbia blakei","1827711","2004-05-04","2004-05-04","1622510","<UNNAMED>","c. 8.3km from the turnoff at the Cork Mail Run road, on the Red Hill road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.4595264884","-23.7568059714","19791","Corymbia blakei","1962180","1991-05-22","1991-05-22","1720971","<UNNAMED>","66.4km NW along Rd from Westerton Rd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.30950567","-26.47345066","19791","Corymbia blakei","1962246","1991-05-21","1991-05-21","1720994","<UNNAMED>","104km W of Charleville on Quilpie Rd 1.1km E of Paroo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0845460589","-27.5818043652","19791","Corymbia blakei","1541749","1923-09-04","1923-09-04","1396479","<UNNAMED>","Rocky Gidgee Creek near Wilson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.711177881","-22.5512455772","19791","Corymbia blakei","1674970","1994-08-18","1994-08-18","1472434","<UNNAMED>","Cory's Range, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7261424747","-23.440117016","19791","Corymbia blakei","1700335","1991-05-23","1991-05-23","1466152","<UNNAMED>","20.6km along Red Mt Rd from turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.84285923","-26.47346407","19791","Corymbia blakei","1707078","1991-05-21","1991-05-21","1486145","<UNNAMED>","58.9km from Quilpie on Thylungra Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2556353954","-26.6807900681","19791","Corymbia blakei","1727754","2002-09-28","2002-09-28","1578729","<UNNAMED>","About 6.4km due S of Quilpie on road to Toompine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.6928592302","-26.4567973992","19791","Corymbia blakei","1962244","1960-03-10","1960-03-10","1720998","<UNNAMED>","Pinkilla, ca. 38 miles from Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2761864565","-24.6734674182","19791","Corymbia blakei","1962321","1991-05-22","1991-05-22","1720978","<UNNAMED>","30.8km NE of Jundah on Longreach Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2997222","-26.6458333","19791","Corymbia blakei","2078845","2013-09-19","2013-09-19","1796218","<UNNAMED>","Charleville to Quilpie, 1.1km E of Paroo River, 50m S of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.7725","-26.4502778","19791","Corymbia blakei","2078894","2013-09-20","2013-09-20","1796384","<UNNAMED>","60km W of Quilpie on road to Windorah, turnoff to Pinkilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.51113934","-22.9748395066","19791","Corymbia blakei","1702893","1993-03-25","1993-03-25","1514746","<UNNAMED>","39km E of Aramac on road to Jericho (GPS 22 58 35 145 30 36) (site 25/3-65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.7928507165","-25.4401306505","19791","Corymbia blakei","1710487","1989-09-19","1989-09-19","1484210","<UNNAMED>","Cheviot Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.3261838414","-22.7901377733","19791","Corymbia blakei","1717676","1991-05-23","1991-05-23","1506196","<UNNAMED>","8.6km from Cork Mailrun turnoff on Red Hill Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.7158906094","-24.8840113124","19791","Corymbia blakei","1719094","1996-03-14","1996-03-14","1489726","<UNNAMED>","Idalia National Park, road to Reedy Springs (GPS 24 53 08 144 42 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.3","-22.7875","19791","Corymbia blakei","1812772","2004-05-04","2004-05-04","1597381","<UNNAMED>","C. 8.3km from the turnoff at the Cork Mail Run road, on the Red Hill road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.19034699","-25.55935893","19791","Corymbia blakei","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.75120723","-27.9151331","19791","Corymbia blakei","1958882","1972-01-20","1972-01-20","1397892","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7250313636","-23.4848392382","19791","Corymbia blakei","1705983","1993-07-28","1993-07-28","1516254","<UNNAMED>","43km NW of Jericho (GPS 23 29 11 145 43 26) (site 28/7-78).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.1317232406","-22.4759660464","19791","Corymbia blakei","1752898","1998-04-03","1998-04-03","1566891","<UNNAMED>","About 12km SE of Winton (GPS 22 28 39 143 07 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.30833333","-22.79166667","19791","Corymbia blakei","1800047","2004-05-04","2004-05-04","1612504","<UNNAMED>","c. 8.8km from the turnoff at the Cork Mail Run road, on the Red Hill road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.5011969147","-26.4984652305","19791","Corymbia blakei","1962221","1954-11-16","1954-11-16","1721042","<UNNAMED>","Ca. 54km from Quilpie to NW on Thylungra Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.81396422","-23.50402467","19791","Corymbia blakei","1816295","2004-05-17","2004-05-17","1587933","<UNNAMED>","21.5km W of Vergemont Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2511625247","-24.9151182642","19791","Corymbia blakei","1962276","1940-02-15","1940-02-15","1384403","<UNNAMED>","Lorne Peak, ca 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.1","-23.6666666666","19791","Corymbia blakei","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"67","143.5928739","-27.82346644","19791","Corymbia blakei","1748580","1997-10-15","1997-10-15","1556522","<UNNAMED>","30km W of Thargomindah beside the Bulloo Developmental Road,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.9262022873","-27.2067991605","19791","Corymbia blakei","1924316","1952-05-04","1952-05-04","1709581","<UNNAMED>","Bowalli, 75 miles SSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
