"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2761358403","-19.9401339492","41718","Coronidium gnaphalioides","1614723","1935-04-11","1935-04-11","1419201","<UNNAMED>","Near source of Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.25114149","-20.08180193","41718","Coronidium gnaphalioides","1618913","1931-11-13","1931-11-13","1443043","<UNNAMED>","Mt Sturgeon Station N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.85446079","-19.21179821","41718","Coronidium gnaphalioides","1719974","2000-05-31","2000-05-31","1558681","<UNNAMED>","30km SW of Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.82611618","-21.44011095","41718","Coronidium gnaphalioides","1688755","1991-05-15","1991-05-15","1515646","<UNNAMED>","14.8km N of Belyando River crossing, on road to Mount Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.81280334","-20.46568986","41718","Coronidium gnaphalioides","1733832","2000-04-11","2000-04-11","1550054","<UNNAMED>","2km South of Warang homestead site then 1.5km West, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.3361111111","-21.3086111111","41718","Coronidium gnaphalioides","1803894","2010-11-26","2010-11-26","1641034","<UNNAMED>","20km east of Mt Coolon tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4797526","-20.01735749","41718","Coronidium gnaphalioides","1737416","1998-04-01","1998-04-01","1574617","<UNNAMED>","Mt King, about 96km NNE of Hughenden (GPS 20 01 08 144 28 43)(site 147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0866666667","-21.1461111111","41718","Coronidium gnaphalioides","1842074","2012-04-12","2012-04-12","1641761","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.82613634","-20.47346786","41718","Coronidium gnaphalioides","1690473","1992-06-23","1992-06-23","1505083","<UNNAMED>","About 3km WSW of Warang, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0866666666","-21.1461111111","41718","Coronidium gnaphalioides","1260569","2012-04-12","2012-04-12","1136105","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
