"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.25110223","-20.2484459594","15205","Neptunia major","1517843","1964-02-01","1964-02-29","1360162","<UNNAMED>","40m S of Ayr on W bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.9177709855","-19.4151187706","15205","Neptunia major","1552595","1933-03-23","1933-03-23","1392421","<UNNAMED>","Antil Plains near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.75110432","-19.2484521","15205","Neptunia major","1628315","1980-02-13","1980-02-13","1395112","<UNNAMED>","Oonoonba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.7510928146","-19.9151131663","15205","Neptunia major","1636322","1966-12-07","1966-12-07","1419416","<UNNAMED>","2m S of Gumlu on Bowen-Home Hill Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.917791793","-16.5818086523","15205","Neptunia major","1642889","1938-04-07","1938-04-07","1428496","<UNNAMED>","Wrotham Park 50m NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.1427790305","-14.6234794486","15205","Neptunia major","1656319","1987-05-06","1987-05-06","1403597","<UNNAMED>","Lakefield NP 12k from Jam Tin Creek on the track from Bizant to Jane Table.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.7761043188","-19.3401187706","15205","Neptunia major","1664534","1992-03-22","1992-03-22","1497868","<UNNAMED>","N Kennedy. Junction of Angus Smith Dr and Joseph Banks Rd, James Cook University, E campus, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.2094327058","-19.8901149578","15205","Neptunia major","1667427","1992-07-18","1992-07-18","1500383","<UNNAMED>","Woodhouse Road, S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0761095805","-14.4901488132","15205","Neptunia major","1687860","1992-04-08","1992-04-08","1486011","<UNNAMED>","2k E of Bizant River mouth on beach ridge 2k S of the coastline in Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0927790307","-14.5901461155","15205","Neptunia major","1711695","1992-04-08","1992-04-08","1513445","<UNNAMED>","18.5k NNW of Bizant Homestead 2k W of Bizant River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.6824817","-19.87677983","15205","Neptunia major","1746654","2000-05-10","2000-05-10","1518650","<UNNAMED>","Outskirts of Gumlu, NW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.1572104836","-19.8662260689","15205","Neptunia major","1749140","1998-07-22","1998-07-22","1533260","<UNNAMED>","C. 2km S of the Woodhouse Road and NW of Mt Dalrymple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0686195401","-16.628195193","15205","Neptunia major","1760502","2002-04-20","2002-04-20","1552920","<UNNAMED>","Access Road to 'Bellvue', NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.09969646","-19.95844395","15205","Neptunia major","1774305","2000-05-03","2000-05-03","1564999","<UNNAMED>","4.3km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.8260928146","-19.8401131663","15205","Neptunia major","1781271","2000-05-08","2000-05-08","1524960","<UNNAMED>","Cape Upstart - Mine Island, northern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7013888889","-23.6308333333","15205","Neptunia major","1806632","2012-04-18","2012-04-18","1630933","<UNNAMED>","7.5km from Bruce Highway at Bajool, towards Port Alma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2560886993","-20.1314982753","15205","Neptunia major","1822997","2006-04-01","2006-04-01","1624629","<UNNAMED>","0.3km along Roma Peak road, S of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.75293765","-19.33150766","15205","Neptunia major","1841019","2006-07-12","2006-07-12","1639297","<UNNAMED>","East of James Cook Drive, James Cook University Campus, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.26225","-15.4858583333","15205","Neptunia major","1855514","2014-04-22","2014-04-22","1664361","<UNNAMED>","2.9km N of the Palmerville Rd turnoff the Peninsula Development Rd, Fairview Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4975","-17.1836111111","15205","Neptunia major","1895776","2008-03-19","2008-03-19","1686146","<UNNAMED>","Royal Arch Cave entrance track, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.6866666667","-19.2166666667","15205","Neptunia major","1899771","2002-03-12","2002-03-12","1690050","<UNNAMED>","Bohle River, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.60626694","-15.69916778","15205","Neptunia major","1911972","2006-06-05","2006-06-05","1682516","<UNNAMED>","E of Laura beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0130555556","-15.6805555556","15205","Neptunia major","1912360","2014-02-24","2014-02-24","1689731","<UNNAMED>","Kings Plain Station, E of Lakeland, 2.7km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.96111111","-18.15111111","15205","Neptunia major","1923389","2017-03-22","2017-03-22","1698622","<UNNAMED>","Talaroo Stn, Top Horse Paddock boundary with Eveleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7616416667","-19.5564691667","15205","Neptunia major","1933825","2017-07-13","2017-07-13","1717172","<UNNAMED>","Gregory Development Road, approximately 85km north of Charters Towers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.8301583333","-19.2884972222","15205","Neptunia major","1967377","2019-03-12","2019-03-12","1724729","<UNNAMED>","Townsville Port Access Road Environmental Reserve, Stuart Creek 3.5km from Townsville City PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5094002778","-23.4317547222","15205","Neptunia major","2009685","2000-01-22","2000-01-22","1740548","<UNNAMED>","Duck Pond Reserve, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.1916666667","-19.875","15205","Neptunia major","2009717","1949-06-22","1949-06-22","1740480","<UNNAMED>","Gladys Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.8094376521","-19.2734521039","15205","Neptunia major","2022462","1990-02-27","1990-02-27","1752765","<UNNAMED>","W side of Woolcock St, Hyde Park, c.4km W of Townsville Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.175","-14.425","15205","Neptunia major","2022463","1979-05-06","1979-05-06","1752767","<UNNAMED>","W bank of Marrett River, ca 5km from the river's mouth, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.24166667","-15.59166667","15205","Neptunia major","2022500","2011-12-16","2011-12-16","1752639","<UNNAMED>","Cooktown development road, Archers Point turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.8416666667","-19.925","15205","Neptunia major","2022543","1950-10-01","1950-10-01","1752719","<UNNAMED>","Near Guthalungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.82610683","-19.82345103","15205","Neptunia major","2022652","1979-05-13","1979-05-13","1752691","<UNNAMED>","Townsville-Charters Towers Rd, 6.3km S of Reid River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.3094484515","-15.5068089964","15205","Neptunia major","2024930","1991-04-16","1991-04-16","1754385","<UNNAMED>","1.2km S of Palmerville turnoff N of Laura on the Peninsula Development Rd","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8583333333","-15.8583333333","15205","Neptunia major","2033667","1975-05-22","1975-05-22","1761677","<UNNAMED>","Lakeland Downs.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4930555556","-18.9563888889","15205","Neptunia major","2046444","2021-06-27","2021-06-27","1770727","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.6594444","-18.9525","15205","Neptunia major","2062243","2022-01-23","2022-01-23","1782425","<UNNAMED>","13.5km from Lynd Junction on Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.100854","-18.516604","15205","Neptunia major","2072376","2022-06-16","2022-06-16","1791032","<UNNAMED>","Einasleigh Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.6672222","-18.7","15205","Neptunia major","2124949","2023-04-02","2023-04-02","1829552","<UNNAMED>","69.5km on Kennedy Highway, S of the Gulf Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
