"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.7484107249","10848","Indigofera adesmiifolia","1527044","1946-11-23","1946-11-23","1353075","<UNNAMED>","Granite hill just west of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8118659798","-28.7400734834","10848","Indigofera adesmiifolia","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.90943387","-28.89007739","10848","Indigofera adesmiifolia","1522796","1963-10-26","1963-10-26","1367893","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8916210199","-28.7736845578","10848","Indigofera adesmiifolia","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.7484107249","10848","Indigofera adesmiifolia","1527045","1970-10-01","1970-10-31","1367839","<UNNAMED>","Road to Girraween NP, SW of Stanthorpe, 1 mile off Hwy 15.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3506999223","-28.8118919591","10848","Indigofera adesmiifolia","1668030","1992-09-26","1992-09-26","1506084","<UNNAMED>","State Forest 182. Grid ref. 9140-389115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.7484107249","10848","Indigofera adesmiifolia","1534135","1933-10-14","1933-10-14","1370955","<UNNAMED>","Fletcher.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.93911798","-28.88114287","10848","Indigofera adesmiifolia","1847348","2009-09-04","2009-09-04","1609074","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.74841072","10848","Indigofera adesmiifolia","1522795","1944-11-01","1944-11-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.7484107249","10848","Indigofera adesmiifolia","1637170","1973-11-27","1973-11-27","1455843","<UNNAMED>","1.6km E of Fletcher.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.74841072","10848","Indigofera adesmiifolia","1952820","1916-10-01","1916-10-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.91507739","10848","Indigofera adesmiifolia","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.74841072","10848","Indigofera adesmiifolia","1563314","1944-09-01","1944-09-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
