"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","12546","Prumnopitys amara","1526745","1948-08-16","1948-08-16","1386815","<UNNAMED>","Juara Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761039456","-17.1734646669","12546","Prumnopitys amara","1526746","1971-04-14","1971-04-14","1385504","<UNNAMED>","S.F.R. 418, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58443728","-17.41513133","12546","Prumnopitys amara","1526747","1970-06-19","1970-06-19","1364719","<UNNAMED>","State Forest 315, 19km from Ravenshoe, on Atherton-Ravenshoe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073024","-17.4984632658","12546","Prumnopitys amara","1548068","1971-09-01","1971-09-30","1366047","<UNNAMED>","Tinaroo Range, Danbulla Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761039456","-17.2567980002","12546","Prumnopitys amara","1555069","1770-04-19","2000-11-07","1351608","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.55943728","-17.406798","12546","Prumnopitys amara","1570286","1974-11-25","1974-11-25","1388944","<UNNAMED>","4.8km E of the Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177800009","-17.581798934","12546","Prumnopitys amara","1573344","1922-08-01","1922-08-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844343095","-16.9151333383","12546","Prumnopitys amara","1573345","1962-01-01","1962-12-31","1390916","<UNNAMED>","Davies Creek, Lamb Ranges between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.0817980002","12546","Prumnopitys amara","1573346","1972-09-07","1972-09-07","1346193","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4927773902","-17.2734674866","12546","Prumnopitys amara","1618756","1986-10-06","1986-10-06","1450671","<UNNAMED>","Hallorans Hill, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177773902","-17.2484674866","12546","Prumnopitys amara","1627835","1770-04-19","2000-11-07","1350540","<UNNAMED>","Mazlins Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6094372789","-17.0734646669","12546","Prumnopitys amara","1666908","1992-11-22","1992-11-22","1479446","<UNNAMED>","NW of Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4427773902","-17.2068008199","12546","Prumnopitys amara","1669970","1978-08-23","1978-08-23","1505851","<UNNAMED>","S.F.R. 194, Western L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2427777753","-19.0067887889","12546","Prumnopitys amara","1703856","1990-09-24","1990-09-24","1507295","<UNNAMED>","Twin Falls, 2.7km east of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.742777751","-18.1901276503","12546","Prumnopitys amara","1704710","1947-07-31","1947-07-31","1492179","<UNNAMED>","Kirrama Range, W of Kennedy, between Society Flat and Yuccabine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6187854739","-17.2539415219","12546","Prumnopitys amara","1737514","1995-09-04","1995-09-04","1517641","<UNNAMED>","Lake Barrine National Park, about 50-80m from Lake Barrine; Grid Ref 8063-530916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.39471672","-19.19189888","12546","Prumnopitys amara","1744065","2001-11-06","2001-11-06","1517202","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 38.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844343095","-16.7484666716","12546","Prumnopitys amara","1753903","1929-11-07","1929-11-07","1557621","<UNNAMED>","Atherton Tableland, Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.70125095","-17.29696767","12546","Prumnopitys amara","1754969","1999-10-27","1999-10-27","1534504","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6927706123","-17.2067980002","12546","Prumnopitys amara","1756192","1998-05-28","1998-05-28","1564770","<UNNAMED>","Lamb Range, near American School for Field Studies entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.45944406","-17.29013415","12546","Prumnopitys amara","1758268","1988-01-22","1988-01-22","1572820","<UNNAMED>","SFR 194, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7436389393","-17.2891038445","12546","Prumnopitys amara","1782264","1995-04-18","1995-04-18","1528441","<UNNAMED>","E of 'Bloodwood Knob', Gadgarra State Forest; Grid Ref 8063-663878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2583333333","-19.025","12546","Prumnopitys amara","1784034","2002-04-07","2002-04-07","1577500","<UNNAMED>","Little Crystal Creek, Paluma Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.60943431","-16.8568","12546","Prumnopitys amara","1784384","1998-03-22","1998-03-22","1521722","<UNNAMED>","Haren Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6713618994","-17.2669484273","12546","Prumnopitys amara","1785381","1995-05-02","1995-05-02","1552180","<UNNAMED>","Gympie Gully, Gadgarra State Forest; Grid Ref 8063-586892.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.70943728","-17.17346467","12546","Prumnopitys amara","1795082","1978-02-02","1978-02-02","1621031","<UNNAMED>","SFR 700, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.42611072","-17.25680082","12546","Prumnopitys amara","1809489","1980-08-07","1980-08-07","1640517","<UNNAMED>","SFR 194, Cpt 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5927706123","-17.0901313336","12546","Prumnopitys amara","1825793","1982-01-06","1982-01-06","1622989","<UNNAMED>","State Forest Reserve 185, Haig Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.49277739","-17.27346749","12546","Prumnopitys amara","1833985","1982-08-19","1982-08-19","1616059","<UNNAMED>","Hallorans Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5094372789","-17.3401313336","12546","Prumnopitys amara","1842577","1978-01-20","1978-01-20","1631126","<UNNAMED>","SFR 191, East Barron, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.28666667","-15.81527778","12546","Prumnopitys amara","1845796","2009-07-22","2009-07-22","1609303","<UNNAMED>","Cooktown, Mount Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.485","-17.74888889","12546","Prumnopitys amara","1845810","2009-03-18","2009-03-18","1617126","<UNNAMED>","Tully River Gorge area, along road adjacent CSIRO Climate Change Plot, Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.60833333","-17.975","12546","Prumnopitys amara","1873040","1982-06-15","1982-06-15","1664335","<UNNAMED>","State Forest Reserve 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6325","-17.12222222","12546","Prumnopitys amara","1879318","2013-01-23","2013-01-23","1645513","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.59277061","-17.156798","12546","Prumnopitys amara","1938379","1770-04-19","2000-11-07","1387154","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.41777739","-17.24846749","12546","Prumnopitys amara","1939482","1959-03-01","1959-03-31","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4177773902","-17.2484674866","12546","Prumnopitys amara","1941439","1913-06-01","1913-06-30","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.41777273","-16.41513718","12546","Prumnopitys amara","1949775","1910-08-02","1910-08-02","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011073","-17.49846327","12546","Prumnopitys amara","1952367","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7511009762","-16.9151333383","12546","Prumnopitys amara","1958333","1905-11-01","1905-11-30","1716078","<UNNAMED>","Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
