"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2807905728","-15.8154426226","18139","Myrsine rubiginosa","1726534","1999-10-24","1999-10-24","1578182","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594368368","-15.8901385465","18139","Myrsine rubiginosa","1630481","1973-01-01","1973-01-31","1408801","<UNNAMED>","Bald Pocket on Top of Range between Bloomfield Road and Parrot Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2789085123","-15.8172351047","18139","Myrsine rubiginosa","1785972","1999-10-23","1999-10-23","1540425","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area above Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.29566244","-15.64997214","18139","Myrsine rubiginosa","1865191","2016-04-11","2016-04-11","1665610","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927701702","-15.7901385465","18139","Myrsine rubiginosa","1592407","1972-08-25","1972-08-25","1428080","<UNNAMED>","Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.27471461","-15.71236077","18139","Myrsine rubiginosa","1752202","2001-09-25","2001-09-25","1536785","<UNNAMED>","Big Tableland N of Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2830479479","-15.820694102","18139","Myrsine rubiginosa","1785331","1999-10-23","1999-10-23","1567373","<UNNAMED>","Mount Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3261060636","-16.0401371778","18139","Myrsine rubiginosa","1619752","1984-12-03","1984-12-03","1445377","<UNNAMED>","Roaring Meg Creek, near rapids, ca. 1.5km upstream from Roaring Meg Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.37572008","-15.9670981","18139","Myrsine rubiginosa","1748293","2001-01-24","2001-01-24","1571867","<UNNAMED>","Woobadda River, Bloomfield Track, site 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.26863357","-15.81805703","18139","Myrsine rubiginosa","1750311","1999-10-23","1999-10-23","1534229","<UNNAMED>","Cedar Bay National Park, western slopes of Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4447222222","-16.1436111111","18139","Myrsine rubiginosa","1693039","1992-09-21","1992-09-21","1470983","<UNNAMED>","Daintree National Park, Noah Creek, Noah Island, S end near point where the island narrows.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.44","-16.0766666667","18139","Myrsine rubiginosa","2115944","1997-12-02","1997-12-02","1823395","<UNNAMED>","Daintree National Park, Mt Sorrow track razorback, 4km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2702777778","-15.7094444444","18139","Myrsine rubiginosa","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177727303","-16.0818038444","18139","Myrsine rubiginosa","1592873","1973-06-01","1973-06-30","1446736","<UNNAMED>","Roaring Meg Creek, just below junction with Alexandra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
