"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.717217462","-24.194815822","10093","Atriplex","28756","1995-06-02","1995-06-02","11748","CBS 133","39.3km along the Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","148.160267872","-23.563717881","10093","Atriplex","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.3325231914","-21.4647321297","10093","Atriplex","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.236658652","-23.647881533","10093","Atriplex","28736","1995-05-30","1995-05-30","11728","CBS 113","17km along Talafa road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","141.1485555555","-23.7682222222","10093","Atriplex","1319760","1998-11-21","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.02877","-28.15644","10093","Atriplex","1898943","2011-02-14","2011-02-14","1704147","<UNNAMED>","Eulo town common , c. 500m W of bridge on Thargomindah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.984381754","-25.448408798","10093","Atriplex","29249","1992-08-24","1992-08-24","12006","LST FRASFL2","Great Sandy NP - Wanggoolba Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","139.56602778","-24.54366944","10093","Atriplex","1894559","2010-07-28","2010-07-28","1687737","<UNNAMED>","'Cluny'. C. 30km S of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.272487622","-23.548439689","10093","Atriplex","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","151.3333333333","-23.1694444444","10093","Atriplex","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.61666667","-23.90805556","10093","Atriplex","1896123","2010-07-18","2010-07-18","1685254","<UNNAMED>","East of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.825272212","-22.745384193","10093","Atriplex","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","145.4202778","-22.7694444","10093","Atriplex","2063123","2022-03-18","2022-03-18","1783231","<UNNAMED>","Edgbaston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.564993766","-23.721763747","10093","Atriplex","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","139.5928766479","-23.7734906833","10093","Atriplex","1599000","1978-09-09","1978-09-09","1456610","<UNNAMED>","EYRE CK 15KM NE OF BREADALBANE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.73767236","-24.39794601","10093","Atriplex","1861878","2012-08-14","2012-08-14","1642270","<UNNAMED>","Davenport Downs 7.6km from Peleenah Yards at 319 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4178222961","-28.5817672322","10093","Atriplex","1587439","1934-12-14","1934-12-14","1445653","<UNNAMED>","Noondoo station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.1485555555","-23.7682222222","10093","Atriplex","1319758","1998-11-21","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","138.50277778","-23.81861111","10093","Atriplex","1900218","2010-07-21","2010-07-21","1688071","<UNNAMED>","East of Mirrica claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.1485555555","-23.7682222222","10093","Atriplex","1319759","1998-11-21","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.41017248","-27.78270236","10093","Atriplex","1866472","2013-05-10","2013-05-10","1648819","<UNNAMED>","Nappamerrie Station, c. 2.3km N of Orientos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.46967","-24.91847","10093","Atriplex","1966101","2018-05-10","2018-05-10","1723621","<UNNAMED>","16km SSW of Monkira homestead, near DPI grazing exclosure.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
