"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.833335584","-26.288425369","14854","Anopterus macleayanus","1013890","1953-09-14","1996-10-02","931678","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","152.827873856","-26.25619287","14854","Anopterus macleayanus","1013891","1953-10-20","1997-05-29","931679","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","152.823600081","-26.268007245","14854","Anopterus macleayanus","1013894","1953-10-20","1996-12-10","931682","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","152.891724169","-26.513220249","14854","Anopterus macleayanus","1013998","1961-02-07","1994-11-01","931786","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.803245496","-27.411467216","14854","Anopterus macleayanus","1014020","1970-03-15","1997-07-17","931808","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","152.622951595","-26.74225818","14854","Anopterus macleayanus","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","152.576249014","-26.672152957","14854","Anopterus macleayanus","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.698034487","-26.854918443","14854","Anopterus macleayanus","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","152.723526342","-27.153932209","14854","Anopterus macleayanus","1014239","1993-12-21","1998-10-29","932027","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.534412199","-26.753452611","14854","Anopterus macleayanus","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.532503525","-26.752922663","14854","Anopterus macleayanus","1014312","1995-09-06","1996-11-20","932100","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.846421001","-26.876429185","14854","Anopterus macleayanus","1014373","1997-03-01","2002-04-01","932161","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","153.3797222222","-28.2172222222","14854","Anopterus macleayanus","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0010731876","-27.9983902426","14854","Anopterus macleayanus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1350057267","-28.2624704383","14854","Anopterus macleayanus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2938008169","-28.2047795975","14854","Anopterus macleayanus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.2510698615","-28.24840053","14854","Anopterus macleayanus","1532719","1977-08-26","1977-08-26","1379664","<UNNAMED>","Near Tullawallal Lookout, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2510698615","-28.24840053","14854","Anopterus macleayanus","1579687","1977-04-20","1977-04-20","1371389","<UNNAMED>","Road along upper Mudgeeraba Creek into S.F. 344 Mudgeeraba (Austinville State Forest).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1841254171","-28.1945116411","14854","Anopterus macleayanus","1704042","1993-11-18","1993-11-18","1481238","<UNNAMED>","Lamington NP Binna Burra near barracks (GPS 28 11 46 153 10 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1841254171","-28.1945116411","14854","Anopterus macleayanus","1715188","1994-04-28","1994-04-28","1490706","<UNNAMED>","Outside barracks and Visitor Centre Binna Burra, Lamington NP; (GPS 28 11 46 153 10 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1844031948","-28.1942338633","14854","Anopterus macleayanus","1735138","2001-11-27","2001-11-27","1565972","<UNNAMED>","Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3077365282","-28.1764560856","14854","Anopterus macleayanus","1737221","2003-05-13","2003-05-13","1564285","<UNNAMED>","SF1344 Austenville, Mudgeeraba to Austenville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.30745875","-28.17395609","14854","Anopterus macleayanus","1750045","2001-01-11","2001-01-11","1543716","<UNNAMED>","Upper Mudgeeraba Creek Austinville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3094031948","-28.1900671967","14854","Anopterus macleayanus","1760314","1997-11-28","1997-11-28","1569459","<UNNAMED>","Austinville Road, ca 4-7.5km from turnoff at Highway 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.19579208","-28.21895609","14854","Anopterus macleayanus","1824758","2008-03-18","2008-03-18","1623615","<UNNAMED>","Border Track, Binna Burra section, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1513888889","-28.2425833333","14854","Anopterus macleayanus","1827498","2012-05-23","2012-05-23","1614520","<UNNAMED>","Lamington National Park, Picnic Rock Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2131388889","-28.2088888889","14854","Anopterus macleayanus","1871406","2015-04-08","2015-04-08","1644042","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08440319","-28.24840053","14854","Anopterus macleayanus","1979043","1920-03-01","1920-03-31","1459802","<UNNAMED>","Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0844031948","-28.24840053","14854","Anopterus macleayanus","1979101","1919-01-01","1919-01-31","1732549","<UNNAMED>","Roberts Plateau (McPherson Range).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.5010690314","-28.498393835","14854","Anopterus macleayanus","1979140","1891-03-01","1891-03-31","1732625","<UNNAMED>","McPherson Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2988055556","-28.2193888889","14854","Anopterus macleayanus","2024508","2016-11-09","2016-11-09","1753941","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2708333","-28.2069444","14854","Anopterus macleayanus","2054101","1958-03-01","1958-03-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2708333","-28.2069444","14854","Anopterus macleayanus","2054178","1921-12-01","1921-12-31","1776314","<UNNAMED>","Springbrook. (McPherson Range).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2708333","-28.2069444","14854","Anopterus macleayanus","2054500","1916-01-01","1916-01-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.68314","-28.26474","14854","Anopterus macleayanus","2079165","2022-11-27","2022-11-27","1796598","<UNNAMED>","Mt Barney National Park, Barney Gorge Creek, ca. 0.5km from the junction of Mount Barney Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
