"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3486477992","-27.9801249808","884","Thylogale thetis","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.5542635442","-24.5598838886","884","Thylogale thetis","431327","1997-07-13","1997-07-18","425836","FW42","Builyan Rd, Ridgeline east of Granite Ck, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.722536747","-27.1366592324","884","Thylogale thetis","431334","1997-08-11","1997-08-15","425843","FW49","Gully adjacent to Byron Creek Rd, 20m upstream of Jackys Ck Rd intersection, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.153689579","-26.7874451124","884","Thylogale thetis","431460","1997-08-15","1997-08-15","425964","BO51","ON TAROMEO CK 15MIN * 2PERSON","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.8268860245","-26.9024743686","884","Thylogale thetis","431519","1997-09-22","1997-09-26","426063","BL62","YARRAMAN STATE FOREST - WESTERN BOUNDARY - TRACK OFF HOBDELL'S ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.7955079896","-26.9321362573","884","Thylogale thetis","431520","1997-09-22","1997-09-26","426047","BL63","YARRAMAN STATE FOREST - RIDGE SITE ON BISHOP'S RD, OFF MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.8044307892","-26.9255227883","884","Thylogale thetis","431521","1997-09-22","1997-09-26","426032","BL64","YARRAMAN STATE FOREST - CREEK CROSSING ON MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1772154266","-26.7781672494","884","Thylogale thetis","431612","1997-08-11","1997-08-15","426073","BL38","BENARKIN STATE FOREST - RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1772781314","-26.768073994","884","Thylogale thetis","431613","1997-08-11","1997-08-15","426074","BL39","BENARKIN STATE FOREST - ROUND SCRUB LOGGING AREA - OFF RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2531357973","-28.1822289925","884","Thylogale thetis","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"10","152.6996942454","-26.1019332128","884","Thylogale thetis","1283882","2013-10-17","2013-10-17","1152803","Site 1","Gympie National Park, Veteran LA off Middle Road","50","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1355177829","-28.2307500545","884","Thylogale thetis","1205335","1998-01-18","1998-01-23","908206","OReillys","OReillys Rainforest Retreat and immediate surrounds, adjacent to Lamington National Park, SEQ.","200","4825","Mammal Week incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3472222222","-27.9805555555","884","Thylogale thetis","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.132341","-28.22978","884","Thylogale thetis","1356713","2014-07-09","2014-07-11","1212899","Green Mtns Camp","Green Mountains camp ground, Lamington National Park, south of Canungra, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.3472222222","-27.9805555555","884","Thylogale thetis","1483188","2018-01-18","2018-01-19","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.3765555555","-28.28075","884","Thylogale thetis","1418587","2016-09-30","2016-10-02","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.3711448","-28.2847263","884","Thylogale thetis","1418593","2016-09-30","2016-10-02","1212688","Adjinbilly Rd 01","Adjinbilly Road, 0.8km north of Condamine River Road, Condamine Gorge, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.782428002","-26.1305884295","884","Thylogale thetis","1351147","2015-03-26","2015-03-26","1207720","GOOM6","Goomboorian National Park, top of Yeltuka Rd","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.5980555555","-28.2859444444","884","Thylogale thetis","2057991","2020-09-09","2020-11-05","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.5956277847","-28.2822536408","884","Thylogale thetis","2058710","2020-09-09","2020-11-05","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.3592222222","-27.9599444444","884","Thylogale thetis","2058425","2021-09-16","2022-01-17","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.5586333333","-28.3107138888","884","Thylogale thetis","2058456","2021-09-10","2022-02-14","1779596","BR_MBNP027","20 metres north of Falls Break, approximately 500 metres west of the junction with Burnett Creek Road, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.5488611111","-28.3052333333","884","Thylogale thetis","2058493","2021-09-10","2022-02-17","1779598","BR_MBNP029","25 metres east of Stags Head Break, slightly downslope from the track, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.5465083333","-28.3003388888","884","Thylogale thetis","2058494","2021-09-10","2021-11-19","1779599","BR_MBNP030","30 metres east of Stags Head Break, along the cliff line, 200 metres from the end of the break, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.13357129","-28.23006821","884","Thylogale thetis","505450","1995-12-03","1995-12-03","509738","59285","QNPWS camp, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","152.876062848","-26.773406571","884","Thylogale thetis","2152592","1995-01-02","1995-01-02","1848824","<UNNAMED>","Mary Caincross Park, R?xon Burnett walking track, Melany.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.192734246","-27.923401596","884","Thylogale thetis","2153894","1987-10-14","1987-10-29","1849515","<UNNAMED>","6 North St, North Tamborine.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1345937","-28.23111768","884","Thylogale thetis","983068","2005-12-04","2005-12-09","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.35267703","-27.982257027","884","Thylogale thetis","1881598","2018-09-26","2018-09-26","1667567","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"29","152.38023568","-26.62341069","884","Thylogale thetis","539617","1961-08-01","1961-08-31","531547","119467","Jimna Range","13000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"30","152.759402764","-27.323406287","884","Thylogale thetis","2161854","1993-11-05","1993-11-05","1854821","<UNNAMED>","Greenes Falls, Mt. Glorious, Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.4209759935","-28.230569936","884","Thylogale thetis","1182603","1993-08-12","1993-08-12","1068236","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"32","152.1100639557","-27.3158312896","884","Thylogale thetis","2116351","2003-12-03","2003-12-03","1823772","INCIDENTAL","Site 4, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.13201","-28.22977","884","Thylogale thetis","1342671","2011-01-28","","1201673","INCIDENTAL","Campground, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","152.876062848","-26.773406571","884","Thylogale thetis","2149747","1993-12-29","1993-12-29","1846965","<UNNAMED>","Mary Cairncross Park, Maleny","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1999444444","-27.9426111111","884","Thylogale thetis","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"36","153.192736541","-28.190067666","884","Thylogale thetis","2144350","1969-03-01","1969-05-31","1843395","<UNNAMED>","Binna Burra side of Lamington N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.876062848","-26.773406571","884","Thylogale thetis","2155223","1994-10-06","1994-10-06","1850419","<UNNAMED>","Mary Caincross Park "Rixon Burnett" walking track Melany","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.08856923","-23.89842106","884","Thylogale thetis","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7443257598","-27.3183217079","884","Thylogale thetis","1508682","2018-10-11","2018-11-15","1338457","INCIDENTAL","LAWTON 01 - Near AS362 apiary site","10","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.8969767729","-26.8610965504","884","Thylogale thetis","432261","1997-09-22","1997-09-26","425299","<UNNAMED>","YARRAMAN STATE FOREST","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.192734246","-27.923401596","884","Thylogale thetis","2167575","1992-01-25","1992-01-31","1858597","<UNNAMED>","Area at bottom of North St., Mt Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.3834449","-28.0492581","884","Thylogale thetis","567959","1997-02-13","1997-02-13","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.759402764","-27.323406287","884","Thylogale thetis","2161855","1993-12-04","1993-12-04","1854821","<UNNAMED>","Greenes Falls, Mt. Glorious, Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.75634733","-27.33257296","884","Thylogale thetis","505147","1984-01-01","1984-12-31","510016","58982","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1230455956","-28.2141390582","884","Thylogale thetis","1205336","1998-01-18","1998-01-23","1088052","Duck Creek Road 5","Duck Creek Road, at top entrance to Lukes Farm, adjacent to Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.142737733","-28.223401478","884","Thylogale thetis","2164520","1994-11-30","1994-12-02","1856539","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.1509066318","-28.2401202804","884","Thylogale thetis","575166","2003-03-26","2003-03-26","556712","INCIDENTAL","O'Reilly's Lamington National Park - Border Track, Elabana Falls","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.3770003889","-28.2808718387","884","Thylogale thetis","1027245","2007-10-25","","944197","Adjinbilly - centre of property","Adjinbilly property, Condamine Gorge","350","11673","Adjinbilly Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"49","153.192736869","-28.223401","884","Thylogale thetis","2144352","1990-02-01","1993-12-20","1843396","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.192734246","-27.923401596","884","Thylogale thetis","2153887","1987-04-17","1987-04-29","1849514","<UNNAMED>","2-4-6-8 NORTH ST, NORTH TAMBORINE, TAMBORINE MOUNTAINS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.192734246","-27.923401596","884","Thylogale thetis","2153891","1987-09-10","1987-10-13","1849514","<UNNAMED>","2-4-6-8 NORTH ST, NORTH TAMBORINE, TAMBORINE MOUNTAINS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.13162688","-28.230346","884","Thylogale thetis","503938","1970-06-05","1970-06-05","501256","56644","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1869444444","-28.1933333333","884","Thylogale thetis","461388","2001-02-23","","454954","INCIDENTAL","Binna Burra Mountain Lodge","50","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.1869444444","-28.1933333333","884","Thylogale thetis","461812","2001-01-20","2001-01-20","455202","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.23440217","-28.14840071","884","Thylogale thetis","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"56","152.742736259","-27.306739791","884","Thylogale thetis","2157858","1993-01-01","1993-01-01","1852241","<UNNAMED>","3klms west of Maiala N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.00107142","-27.99006941","884","Thylogale thetis","541816","1956-01-01","1956-12-31","539314","121666","Beaudesert area","10000","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"58","152.41774921","-28.13174001","884","Thylogale thetis","523313","1965-01-01","1965-12-31","521873","104581","Great Dividing Range, Warwick Shire","20000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"59","152.759402764","-27.323406287","884","Thylogale thetis","2164794","1994-03-05","1994-03-05","1856702","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.126071352","-28.223401602","884","Thylogale thetis","2156574","1991-11-08","1991-11-08","1851421","<UNNAMED>","O'Reilly's Rainforest Guesthouse, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.1780555555","-27.3725","884","Thylogale thetis","870654","1986-10-10","","812807","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1218333333","-28.2130555555","884","Thylogale thetis","1205337","1998-01-18","1998-01-23","1088053","Maries Pool","Maries Pool, adjacent to Duck Creek Road near lookout over Lukes Farm, adjacent to Lamington NP, SEQ","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.34625","-27.9805555555","884","Thylogale thetis","971493","2005-11-19","2005-11-20","905082","INCIDENTAL","Campground, Goomburra FR","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","153.13162688","-28.230346","884","Thylogale thetis","503945","1967-08-26","1967-08-26","501263","56651","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"65","153.13162688","-28.230346","884","Thylogale thetis","503949","1975-08-28","1975-08-28","501267","56655","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"66","152.1780555555","-27.3725","884","Thylogale thetis","870647","1979-02-03","","812800","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.192736696","-28.206734329","884","Thylogale thetis","2151514","1994-05-21","1994-05-23","1847991","<UNNAMED>","START OF BORDER TRACK UP TO COOMERA SEAT, BINNA BURRA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.142737553","-28.206734827","884","Thylogale thetis","2167769","1993-06-22","1993-06-22","1858731","<UNNAMED>","Walking track from Blue Pool to O'Reilly's Rainforest Guesthouse, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.859409944","-28.306737013","884","Thylogale thetis","2151141","1994-01-19","1994-01-21","1847690","<UNNAMED>","Levers Plateau","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.13857122","-28.2309015","884","Thylogale thetis","505455","1995-12-03","1995-12-03","509743","59290","O'Reilly's Guesthouse","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"71","153.126071181","-28.206734936","884","Thylogale thetis","2144722","1992-06-15","1992-06-16","1843683","<UNNAMED>","Canungra-O'Reillys Rd. 4km from O'Reilly's Rainforest Guesthouse","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.1748133657","-26.818211598","884","Thylogale thetis","432358","1997-08-11","1997-08-15","425409","<UNNAMED>","BENARKIN SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.39691551","-28.07340703","884","Thylogale thetis","502819","1993-12-01","1993-12-31","502360","54480","Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"74","153.192736406","-28.173401013","884","Thylogale thetis","2158416","1994-01-01","1994-01-31","1852643","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.13162688","-28.230346","884","Thylogale thetis","503940","1984-09-06","1984-09-06","501258","56646","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"76","152.759402764","-27.323406287","884","Thylogale thetis","2160603","1993-02-27","1993-02-27","1854062","<UNNAMED>","Between Camp Constable and Brown's Road Mount Glorious. Close to Miaila National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.0161113784","-26.9500390161","884","Thylogale thetis","894952","1998-02-05","1998-02-06","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","152.626077689","-28.006738798","884","Thylogale thetis","2165772","1993-10-31","1993-10-31","1857372","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.1371325179","-28.2297538182","884","Thylogale thetis","575099","2003-03-28","2003-03-28","556680","INCIDENTAL","O'Reilly's Rainforest Guesthouse, immediate surrounds, Lamington National Park Qld","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.13857166","-28.26923476","884","Thylogale thetis","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1869444444","-28.1933333333","884","Thylogale thetis","430917","2000-10-16","","424680","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.1869444444","-28.1933333333","884","Thylogale thetis","461797","2000-09-22","2000-09-22","455204","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.7695384415","-26.1078136342","884","Thylogale thetis","1317498","2014-10-29","","1178818","INCIDENTAL","Goomboorian National Park, north eastern boundary creek line","50","14942","Goomboorian National Park incidental wildife records","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.13403","-28.2303","884","Thylogale thetis","1033044","2008-02-08","","949079","<UNNAMED>","Green Mountains, Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","152.535234172","-26.707298314","884","Thylogale thetis","2156311","1991-04-17","1991-04-17","1851293","<UNNAMED>","Site 54; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.7177776666","-28.3316666633","884","Thylogale thetis","935562","1960-01-01","1960-12-31","871265","200625","Mt Lindsey area","3600","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"87","152.759402893","-27.340072911","884","Thylogale thetis","2150845","1994-11-19","1994-11-19","1847488","<UNNAMED>","Camp Constable, Lindsay Rd area, Mt Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.19273585","-28.106734441","884","Thylogale thetis","2151813","1992-03-08","1992-03-08","1848222","<UNNAMED>","Beechmont-Canungra road, 3km from Beechmont","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.187129","-28.198032","884","Thylogale thetis","1356709","2014-03-08","2014-03-10","1212883","Binna Burra camp","Binna Burra Campground and surrounds, adjacent to Lamington National Park, south of Beechmont, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.742736259","-27.306739791","884","Thylogale thetis","2144444","1993-05-13","1993-05-15","1843468","<UNNAMED>","Lot 35, Alex Road, Mt Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.759402893","-27.340072911","884","Thylogale thetis","2150844","1994-03-05","1994-03-05","1847488","<UNNAMED>","Camp Constable, Lindsay Rd area, Mt Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.192736869","-28.223401","884","Thylogale thetis","2151857","1992-03-08","1992-03-08","1848257","<UNNAMED>","Tullarwallal Circuit, Binna Burra.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.759402764","-27.323406287","884","Thylogale thetis","2160225","1992-09-28","1992-09-30","1853826","<UNNAMED>","Maiala National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.19690106","-27.9484015","884","Thylogale thetis","541767","1982-01-01","1982-12-31","539379","121617","Esme St, Mt Tamborine","450","6235","Sandercoe (1982)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7534397286","-27.2968781676","884","Thylogale thetis","1885556","2019-03-22","2019-05-16","1670726","INCIDENTAL","Lepidozamia Bk 01 - Rainforest at entrance off Northbrook Parkway - 12.11.10","100","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.4236","-28.2292","884","Thylogale thetis","914224","1993-08-12","1993-08-15","850330","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.109405135","-28.240068409","884","Thylogale thetis","2148225","1992-06-16","1992-06-16","1845998","<UNNAMED>","Moran's Creek below Moran's Falls, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.1358333333","-28.2327777777","884","Thylogale thetis","872099","2004-03-19","2004-03-25","814188","INCIDENTAL","O'Reilly's Rainforest Guest House & Surrounds, Lamington National Park Road, Canungra QLD","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.1780555555","-27.3725","884","Thylogale thetis","870650","1981-10-09","","812803","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.1869444444","-28.1933333333","884","Thylogale thetis","461766","2001-01-26","2001-01-26","455231","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.1508333333","-28.0669444444","884","Thylogale thetis","860186","2003-12-04","","802901","INCIDENTAL","USQ Field Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","153.13162688","-28.230346","884","Thylogale thetis","503942","1974-05-10","1974-05-10","501260","56648","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"103","153.134091","-28.230119","884","Thylogale thetis","2122237","1995-10-25","1995-10-25","1827196","INCIDENTAL","general vicinity O'Reilly's Rainforest Retreat, Green Mountains SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.1780555555","-27.3725","884","Thylogale thetis","870642","1977-04-03","","812795","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.1861111111","-28.1944444444","884","Thylogale thetis","461481","2001-09-10","2001-09-10","455041","INCIDENTAL","Binna Burra","100","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.18717882","-27.92756828","884","Thylogale thetis","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0361586022","-26.9618233693","884","Thylogale thetis","897060","1996-11-28","","837614","<UNNAMED>","Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"108","152.41774852","-28.07757353","884","Thylogale thetis","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"109","153.19273585","-28.106734441","884","Thylogale thetis","2147024","1985-04-13","1985-05-09","1845177","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.192736541","-28.190067666","884","Thylogale thetis","2161866","1993-10-28","1993-10-28","1854830","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.00107296","-24.99841616","884","Thylogale thetis","531523","1991-08-01","1991-08-31","529621","111365","Rockhampton-Kingaroy region","54000","6475","Ove Arup & Partners (1992)","3461","Department of Environment, Science and Innovation","DES"
"112","152.6939739317","-27.0641925744","884","Thylogale thetis","432035","1997-08-11","1997-08-15","425074","FWIN31","Various locations within Mt Mee State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
