"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7094372789","-17.0401313336","16752","Macaranga subdentata","1521088","1957-09-02","1957-09-02","1352932","<UNNAMED>","Danbulla, Stony Creek Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177676429","-16.9151333383","16752","Macaranga subdentata","1526567","1918-08-01","1918-08-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.25111889","-13.91515584","16752","Macaranga subdentata","1528184","1969-10-01","1969-10-31","1368014","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511009762","-16.9151333383","16752","Macaranga subdentata","1534559","1962-03-01","1962-03-31","1355399","<UNNAMED>","Smithfield near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2094422084","-18.9567893386","16752","Macaranga subdentata","1537130","1954-09-04","1954-09-04","1379861","<UNNAMED>","Mt Spec C 32K S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927706123","-17.1734646669","16752","Macaranga subdentata","1542066","1971-05-11","1971-05-11","1360563","<UNNAMED>","SFR 185, Kauri logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443728","-17.081798","16752","Macaranga subdentata","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","16752","Macaranga subdentata","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261082114","-16.5068022747","16752","Macaranga subdentata","1547033","1973-06-05","1973-06-05","1384786","<UNNAMED>","SFR 143, Little Mossman logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844334193","-17.9151272873","16752","Macaranga subdentata","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3927748781","-16.5568022747","16752","Macaranga subdentata","1548702","1976-02-12","1976-02-12","1366282","<UNNAMED>","SFR 143, Little Mossman logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.325","-15.8083333333","16752","Macaranga subdentata","1549651","1960-09-07","1960-09-07","1372824","<UNNAMED>","Gap Creek C 38km S by E of Cooktown 9.5km by road from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3427855558","-13.8401558366","16752","Macaranga subdentata","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.58443431","-16.91513334","16752","Macaranga subdentata","1562259","1962-01-01","1962-12-31","1374390","<UNNAMED>","Davies Creek, Lamb Range between Mareeba & Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927706123","-17.1734646669","16752","Macaranga subdentata","1564357","1972-04-11","1972-04-11","1360562","<UNNAMED>","SFR 185 Robson logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.275","-15.84166667","16752","Macaranga subdentata","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5927706123","-17.0901313336","16752","Macaranga subdentata","1574266","1962-10-20","1962-10-20","1370899","<UNNAMED>","C 11.5M along Davies Creek Forestry Rd C 13.5M E by S of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2261060636","-16.0568038444","16752","Macaranga subdentata","1578272","1967-11-17","1967-11-17","1395056","<UNNAMED>","C 16M NNW of Daintree, ridge of McDowal Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3427855558","-13.9234891699","16752","Macaranga subdentata","1578391","1971-09-08","1971-09-08","1380199","<UNNAMED>","TR 9 Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3427727303","-16.3734705111","16752","Macaranga subdentata","1578749","1976-09-08","1976-09-08","1396454","<UNNAMED>","TR 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0844300098","-17.4151288761","16752","Macaranga subdentata","1579026","1973-08-02","1973-08-02","1376433","<UNNAMED>","Wyvuri Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.275","-15.8416666667","16752","Macaranga subdentata","1581977","1969-05-17","1969-05-17","1383176","<UNNAMED>","1M NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594415447","-16.8401356081","16752","Macaranga subdentata","1584168","1973-10-01","1973-10-31","1461268","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177701702","-15.7484718798","16752","Macaranga subdentata","1590192","1969-05-01","1969-05-31","1400688","<UNNAMED>","2M W of Cedar Bay Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2927701702","-15.7901385465","16752","Macaranga subdentata","1592407","1972-08-25","1972-08-25","1428080","<UNNAMED>","Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511035035","-15.7484718798","16752","Macaranga subdentata","1595202","1969-05-19","1969-05-19","1424764","<UNNAMED>","Gap Creek C 22M S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.20943684","-15.82347188","16752","Macaranga subdentata","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0927667527","-17.5734606206","16752","Macaranga subdentata","1633398","1986-06-10","1986-06-10","1453700","<UNNAMED>","Etty Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8761039456","-17.0734646669","16752","Macaranga subdentata","1647045","1973-07-01","1973-07-31","1422772","<UNNAMED>","Pine Creek Forestry Rd, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0927730636","-16.2734705111","16752","Macaranga subdentata","1658796","1977-03-28","1977-03-28","1485788","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3094415447","-16.6068022747","16752","Macaranga subdentata","1660632","1983-02-01","1983-02-01","1479161","<UNNAMED>","Mt Lewis Forestry Rd C 4K from Mossman-Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0594444419","-19.0067887889","16752","Macaranga subdentata","1666430","1990-09-21","1990-09-21","1500011","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6522184135","-17.5998521547","16752","Macaranga subdentata","1669171","1995-11-25","1995-11-25","1473897","<UNNAMED>","State Forest 756 Mt Father Clancy, Little Beatrice Logging Area (GPS 17 36 05 145 39 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2261035035","-15.8901385465","16752","Macaranga subdentata","1681046","1989-12-02","1989-12-02","1512100","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0594394","-16.25680384","16752","Macaranga subdentata","1686850","1978-12-13","1978-12-13","1502875","<UNNAMED>","SFR 144 Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1761111086","-19.0067887889","16752","Macaranga subdentata","1695591","1992-01-22","1992-01-22","1488820","<UNNAMED>","State Forest 268 Mt Spec, 1km along Paluma Dam road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9177706123","-17.0817980002","16752","Macaranga subdentata","1700484","1987-05-28","1987-05-28","1496677","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7653026","-18.20695381","16752","Macaranga subdentata","1705281","1988-10-01","1988-10-31","1512411","<UNNAMED>","Yuccabine Creek, SF 344, Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2427777753","-19.0067887889","16752","Macaranga subdentata","1706986","1992-02-14","1992-02-14","1503799","<UNNAMED>","1km E of Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.39277488","-16.54013561","16752","Macaranga subdentata","1719687","1993-01-28","1993-01-28","1493324","<UNNAMED>","Rex Range, Little Mossman Logging Area, State Forest 141.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0066522321","-17.3634622094","16752","Macaranga subdentata","1721740","1998-12-01","1998-12-01","1551187","<UNNAMED>","Near Wyvuri Swamp, Bellenden Ker to Bramston beach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.82149921","-17.32391982","16752","Macaranga subdentata","1750303","1995-07-20","1995-07-20","1578157","<UNNAMED>","Medisedimentary ridge to Babinda Flats, Wooroonooran National Park. Grid ref 8063-746840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4261082114","-16.5901356081","16752","Macaranga subdentata","1771320","1978-08-17","1978-08-17","1517747","<UNNAMED>","2km SW of The Pinnacle, c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.1761088751","-18.990122672","16752","Macaranga subdentata","1778952","1992-01-18","1992-01-18","1533253","<UNNAMED>","3.4K from Paluma-Hidden Valley Rd towards Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1927777753","-19.0067887889","16752","Macaranga subdentata","1778953","1992-01-18","1992-01-18","1561269","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9177706123","-17.4151313336","16752","Macaranga subdentata","1816815","2006-09-13","2006-09-13","1637082","<UNNAMED>","C. 5km E of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.1261111086","-19.0901221223","16752","Macaranga subdentata","1937775","2001-11-07","2001-11-07","1718870","<UNNAMED>","Taravale, Coane Range, east of Paluma - Taravale Road, Site 40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5011073","-17.49846327","16752","Macaranga subdentata","1938053","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.50110098","-16.49846667","16752","Macaranga subdentata","1943770","1932-03-07","1932-03-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.58443431","-16.74846667","16752","Macaranga subdentata","1948022","1940-11-24","1940-11-24","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4177855558","-13.9151558366","16752","Macaranga subdentata","1955289","1969-10-01","1969-10-31","1716169","<UNNAMED>","Headwaters of Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4275","-16.2638889","16752","Macaranga subdentata","2005439","2018-07-28","2018-07-28","1736747","<UNNAMED>","Cape Tribulation Road, Kimberley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.21098","-19.00821","16752","Macaranga subdentata","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.67664","-16.80593","16752","Macaranga subdentata","1254570","2012-04-28","2012-04-28","1130683","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"54","145.66419","-16.8771","16752","Macaranga subdentata","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"55","146.0166","-17.8635","16752","Macaranga subdentata","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
