"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.0067980002","13119","Rhamnus napalensis","1531973","1973-11-21","1973-11-21","1394535","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.42611333","-17.54013227","13119","Rhamnus napalensis","1562054","1950-09-26","1950-09-26","1378416","<UNNAMED>","Kaban Ca. 9 miles N of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0927667527","-17.9901272873","13119","Rhamnus napalensis","1604990","1983-05-22","1983-05-22","1398629","<UNNAMED>","SFR 229, Kennedy Reserve, between Tam O'Shanter Point and Hull River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844406357","-17.5817965991","13119","Rhamnus napalensis","1617931","1959-04-22","1959-04-22","1398509","<UNNAMED>","Near Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.558333333","-16.991666667","13119","Rhamnus napalensis","1688211","1973-11-21","1973-11-21","1496752","<UNNAMED>","Bridle Creek ca. 12 miles SE of Mareeba, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6280449762","-16.9737446716","13119","Rhamnus napalensis","1704617","1995-11-14","1995-11-14","1471184","<UNNAMED>","State Forest 607 Dinden, Bridle Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6094343095","-16.9734666716","13119","Rhamnus napalensis","1826241","1981-12-02","1981-12-02","1623005","<UNNAMED>","State Forest Reserve 607, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7761009762","-16.9734666716","13119","Rhamnus napalensis","1827717","1996-02-08","1996-02-08","1612506","<UNNAMED>","SFR 607, Dinden, Bridal LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4461111111","-17.2188888889","13119","Rhamnus napalensis","1853545","1979-02-07","1979-02-07","1607880","<UNNAMED>","Bones Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.59279106","-17.29255106","13119","Rhamnus napalensis","1922382","2009-11-17","2009-11-17","1693777","<UNNAMED>","Peterson Creek, downstream of Peeramon Road, c. 2km SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8094478833","-18.856792442","13119","Rhamnus napalensis","1944260","1949-11-05","1949-11-05","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
