"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","732","Rattus sordidus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0344444433","-20.9149999966","732","Rattus sordidus","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2","142.791446","-13.238561","732","Rattus sordidus","1976385","2009-08-05","2009-08-05","1729921","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.82709","-13.20861","732","Rattus sordidus","1977049","2008-10-25","2008-10-25","1729926","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.813337","-13.229079","732","Rattus sordidus","1976384","2009-08-04","2009-08-04","1729922","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.813337","-13.229079","732","Rattus sordidus","1976386","2009-08-05","2009-08-05","1729922","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.85215","-13.029827","732","Rattus sordidus","1974587","2009-08-17","2009-08-17","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.855466","-13.007988","732","Rattus sordidus","1974611","2009-08-12","2009-08-12","1731103","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.817226","-13.001089","732","Rattus sordidus","1976392","2009-08-11","2009-08-11","1731102","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.855466","-13.007988","732","Rattus sordidus","1977060","2009-08-11","2009-08-11","1731103","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.879491","-13.002945","732","Rattus sordidus","1974586","2009-08-16","2009-08-16","1730461","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.879491","-13.002945","732","Rattus sordidus","1974613","2009-08-14","2009-08-14","1730461","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.879491","-13.002945","732","Rattus sordidus","1974618","2009-08-15","2009-08-15","1730461","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.835954","-13.032896","732","Rattus sordidus","1974588","2009-08-17","2009-08-17","1731107","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.7988","-13.1958","732","Rattus sordidus","1972152","2015-08-24","2015-08-24","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.7988","-13.1958","732","Rattus sordidus","1972995","2012-08-10","2012-08-10","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.7988","-13.1958","732","Rattus sordidus","1973138","2012-08-12","2012-08-12","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.7988","-13.1958","732","Rattus sordidus","1973339","2013-08-04","2013-08-04","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.7993","-13.1319","732","Rattus sordidus","1972801","2011-08-03","2011-08-03","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.7671","-13.14681","732","Rattus sordidus","1972804","2011-08-03","2011-08-03","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.7993","-13.1319","732","Rattus sordidus","1972813","2011-08-04","2011-08-04","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.7993","-13.1319","732","Rattus sordidus","1972815","2011-08-05","2011-08-05","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.75","-13.1308","732","Rattus sordidus","1972824","2011-08-07","2011-08-07","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.7671","-13.14681","732","Rattus sordidus","1972836","2016-06-14","2016-06-14","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.7671","-13.14681","732","Rattus sordidus","1972843","2016-06-16","2016-06-16","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.7671","-13.14681","732","Rattus sordidus","1972853","2016-06-18","2016-06-18","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.7993","-13.1319","732","Rattus sordidus","1973134","2012-08-11","2012-08-11","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.7993","-13.1319","732","Rattus sordidus","1973137","2012-08-12","2012-08-12","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.75","-13.1308","732","Rattus sordidus","1973141","2012-08-19","2012-08-19","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","142.7671","-13.14681","732","Rattus sordidus","1973143","2012-08-19","2012-08-19","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","142.75","-13.1308","732","Rattus sordidus","1973144","2012-08-20","2012-08-20","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","142.7671","-13.14681","732","Rattus sordidus","1973148","2012-08-20","2012-08-20","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","142.7993","-13.1319","732","Rattus sordidus","1973150","2012-08-10","2012-08-10","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","142.7993","-13.1319","732","Rattus sordidus","1974600","2010-07-22","2010-07-22","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","142.7671","-13.14681","732","Rattus sordidus","1974602","2010-07-22","2010-07-22","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","142.7671","-13.14681","732","Rattus sordidus","1974606","2010-07-23","2010-07-23","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","142.75","-13.1308","732","Rattus sordidus","1974609","2010-07-23","2010-07-23","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","142.8268","-13.15619","732","Rattus sordidus","1972150","2015-08-24","2015-08-24","1731114","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","142.7588","-13.12147","732","Rattus sordidus","1972818","2011-08-05","2011-08-05","1731113","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","142.8077","-13.21488","732","Rattus sordidus","1972834","2016-06-14","2016-06-14","1731115","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","142.7588","-13.12147","732","Rattus sordidus","1973132","2012-08-11","2012-08-11","1731113","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","142.7588","-13.12147","732","Rattus sordidus","1973493","2013-08-05","2013-08-05","1731113","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","142.7588","-13.12147","732","Rattus sordidus","1973832","2015-08-23","2015-08-23","1731113","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","142.8077","-13.21488","732","Rattus sordidus","1974603","2010-07-22","2010-07-22","1731115","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","142.8077","-13.21488","732","Rattus sordidus","1974608","2010-07-23","2010-07-23","1731115","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","142.782","-13.12501","732","Rattus sordidus","1972461","2010-07-26","2010-07-26","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","142.782","-13.12501","732","Rattus sordidus","1973136","2012-08-12","2012-08-12","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","142.782","-13.12501","732","Rattus sordidus","1973139","2012-08-19","2012-08-19","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","142.782","-13.12501","732","Rattus sordidus","1973145","2012-08-20","2012-08-20","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","142.782","-13.12501","732","Rattus sordidus","1973153","2012-08-21","2012-08-21","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","142.782","-13.12501","732","Rattus sordidus","1973816","2015-08-21","2015-08-21","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","142.7718","-13.13078","732","Rattus sordidus","1972145","2015-08-23","2015-08-23","1731243","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","142.7718","-13.13078","732","Rattus sordidus","1972453","2010-07-25","2010-07-25","1731243","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","142.8004","-13.10206","732","Rattus sordidus","1972456","2010-07-25","2010-07-25","1731244","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","142.7718","-13.13078","732","Rattus sordidus","1972457","2010-07-26","2010-07-26","1731243","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","142.8004","-13.10206","732","Rattus sordidus","1972460","2010-07-26","2010-07-26","1731244","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","142.7768","-13.14553","732","Rattus sordidus","1972806","2011-08-03","2011-08-03","1731247","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","142.8004","-13.10206","732","Rattus sordidus","1972845","2016-06-17","2016-06-17","1731244","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","142.8004","-13.10206","732","Rattus sordidus","1972850","2016-06-18","2016-06-18","1731244","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","142.7768","-13.14553","732","Rattus sordidus","1973129","2012-08-10","2012-08-10","1731247","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","142.7768","-13.14553","732","Rattus sordidus","1973338","2013-08-04","2013-08-04","1731247","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","142.8032","-13.10019","732","Rattus sordidus","1973483","2013-08-04","2013-08-04","1731245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","142.7718","-13.13078","732","Rattus sordidus","1973817","2015-08-21","2015-08-21","1731243","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","142.8004","-13.10206","732","Rattus sordidus","1973821","2015-08-21","2015-08-21","1731244","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","142.7718","-13.13078","732","Rattus sordidus","1973824","2015-08-22","2015-08-22","1731243","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","142.8004","-13.10206","732","Rattus sordidus","1973836","2015-08-23","2015-08-23","1731244","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","142.89598","-13.15246","732","Rattus sordidus","1972979","2011-08-09","2011-08-09","1728846","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","142.614254","-13.391925","732","Rattus sordidus","1972176","2015-08-29","2015-08-29","1731248","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","142.56924","-13.41593","732","Rattus sordidus","1972478","2010-07-29","2010-07-29","1731251","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","142.507288","-13.403208","732","Rattus sordidus","1973479","2013-08-11","2013-08-11","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","142.56924","-13.41593","732","Rattus sordidus","1973851","2013-08-17","2013-08-17","1731251","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","142.876412","-13.033042","732","Rattus sordidus","1972618","2010-08-02","2010-08-02","1731254","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","142.90473","-13.0508","732","Rattus sordidus","1972637","2010-08-05","2010-08-05","1731261","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","142.90757","-13.04664","732","Rattus sordidus","1972642","2010-08-06","2010-08-06","1731264","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","142.87952","-12.94254","732","Rattus sordidus","1972655","2010-08-10","2010-08-10","1731266","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","142.87952","-12.94254","732","Rattus sordidus","1972795","2010-08-12","2010-08-12","1731266","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","142.89156","-12.94874","732","Rattus sordidus","1972656","2010-08-10","2010-08-10","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","142.89156","-12.94874","732","Rattus sordidus","1972793","2010-08-12","2010-08-12","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","142.87523","-12.94345","732","Rattus sordidus","1972808","2010-08-10","2010-08-10","1728844","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","142.8099","-13.21223","732","Rattus sordidus","1972819","2011-08-06","2011-08-06","1728845","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","142.8099","-13.21223","732","Rattus sordidus","1972822","2011-08-07","2011-08-07","1728845","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","142.89809","-13.15716","732","Rattus sordidus","1972957","2011-08-09","2011-08-09","1728847","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","142.82715","-13.40139","732","Rattus sordidus","1972969","2011-08-13","2011-08-13","1728850","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","142.81375","-13.38173","732","Rattus sordidus","1972971","2011-08-13","2011-08-13","1728849","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","142.81375","-13.38173","732","Rattus sordidus","1972975","2011-08-14","2011-08-14","1728849","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","142.82715","-13.40139","732","Rattus sordidus","1972977","2011-08-14","2011-08-14","1728850","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","142.81375","-13.38173","732","Rattus sordidus","1972978","2011-08-15","2011-08-15","1728849","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","142.82481","-13.39689","732","Rattus sordidus","1972981","2011-08-15","2011-08-15","1729967","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","142.82715","-13.40139","732","Rattus sordidus","1972982","2011-08-15","2011-08-15","1728850","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","142.64572","-13.41289","732","Rattus sordidus","1972984","2011-08-23","2011-08-23","1728854","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","142.64572","-13.41289","732","Rattus sordidus","1972985","2011-08-26","2011-08-26","1728854","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"91","142.65926","-13.38943","732","Rattus sordidus","1972987","2011-08-29","2011-08-29","1728855","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"92","142.66572","-13.37423","732","Rattus sordidus","1972988","2011-08-29","2011-08-29","1728856","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","142.78726","-13.14393","732","Rattus sordidus","1973155","2012-08-23","2012-08-23","1728857","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","142.78726","-13.14393","732","Rattus sordidus","1973156","2012-08-24","2012-08-24","1728857","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","142.78726","-13.14393","732","Rattus sordidus","1973158","2012-08-25","2012-08-25","1728857","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","142.78726","-13.14393","732","Rattus sordidus","1973835","2015-08-23","2015-08-23","1728857","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","142.91262","-12.94435","732","Rattus sordidus","1973304","2012-08-29","2012-08-29","1728860","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"98","142.5953","-13.2377","732","Rattus sordidus","1973324","2012-09-04","2012-09-04","1728864","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"99","142.5953","-13.2377","732","Rattus sordidus","1973331","2012-09-05","2012-09-05","1728864","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"100","142.54049","-13.42066","732","Rattus sordidus","1973673","2013-08-16","2013-08-16","1729007","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"101","142.74838","-12.93422","732","Rattus sordidus","1974159","2014-08-06","2014-08-06","1729161","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"102","142.75404","-12.99495","732","Rattus sordidus","1974163","2014-08-06","2014-08-06","1729162","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"103","145.146745","-16.578193","732","Rattus sordidus","1975147","2014-09-10","2014-09-10","1731069","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"104","145.147427","-16.578711","732","Rattus sordidus","1975156","2014-09-10","2014-09-10","1731076","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","145.14627","-16.513997","732","Rattus sordidus","1977099","2014-12-11","2014-12-11","1728820","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"106","145.126992","-16.586922","732","Rattus sordidus","1977100","2014-12-11","2014-12-11","1728821","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"107","145.12495","-16.586063","732","Rattus sordidus","1977101","2014-12-11","2014-12-11","1728822","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"108","149.0152","-21.1856","732","Rattus sordidus","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"109","146.74277095","-19.2067863","732","Rattus sordidus","549025","1990-01-01","1990-12-31","469275","143831","Townsville Town Common (general)","4000","7699","Boyd (1991)","3461","Department of Environment, Science and Innovation","DES"
"110","145.61779226","-19.94846272","732","Rattus sordidus","538912","1998-09-27","1998-09-27","532236","118762","Fletcher Creek in Long Pocket","900","7725","Britton & Rose (1999)","3461","Department of Environment, Science and Innovation","DES"
"111","145.96778918","-20.19845899","732","Rattus sordidus","538937","1994-10-01","1994-10-31","532203","118787","Powlathanga Stn nr Charters Towers, 2km from N end of lake","900","7730","Britton et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"112","149.0502777766","-21.0611111077","732","Rattus sordidus","921764","1770-05-23","1999-12-31","857467","174695","Reliance Creek Nature Refuge","500","9765","Cali (1999)","3461","Department of Environment, Science and Innovation","DES"
"113","149.1764","-21.2119","732","Rattus sordidus","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"114","142.76128426","-13.61313025","732","Rattus sordidus","917320","2003-06-16","","853008","CUL2","Rokeby Road, c. 1.5 km E Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"115","142.78993461","-13.61100803","732","Rattus sordidus","917315","2003-06-18","","853009","CUL3","Rokeby Road, between Eric Yard and Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"116","143.57952515","-13.89340089","732","Rattus sordidus","917637","2003-06-22","","853037","MAS5","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"117","141.8703798","-11.99143373","732","Rattus sordidus","917056","2004-12-10","","853356","MP2","Mapoon, Big Swamp Road, Site MP2, 2.9 km from main road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"118","145.6442685966","-17.3033768934","732","Rattus sordidus","917026","2005-05-20","","852852","INCIDENTAL","Imrie Creek off Rowell Road","500","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"119","146.703327","-19.21511968","732","Rattus sordidus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"120","147.4841512189","-22.4799886939","732","Rattus sordidus","566922","2002-04-15","","552807","4.1 Transformer","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"121","147.5211860559","-22.4276578858","732","Rattus sordidus","566924","2002-04-15","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"122","147.6706028792","-22.68890677","732","Rattus sordidus","566979","2002-03-18","","552799","5.1 Homelea Downs Roadside","Peak Downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"123","148.3214614887","-24.2886234851","732","Rattus sordidus","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"124","148.3072889741","-24.2756069436","732","Rattus sordidus","566954","2001-12-16","","552813","3.1  Reserve 13","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"125","148.3783734449","-24.2673484251","732","Rattus sordidus","566955","2001-12-16","","552815","3.3  Orion 10 Chain Rd","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"126","144.1272222211","-16.0591666633","732","Rattus sordidus","930067","1770-05-23","1991-12-31","865770","183026","Delerium Cave No 2 (217/10), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"127","145.36777096","-16.45680346","732","Rattus sordidus","538543","1956-01-01","1956-12-31","532630","118393","Mossman District","7200","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
