"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7511128035","-16.2484725371","12467","Eucalyptus staigeriana","1510960","1956-12-01","1956-12-31","1390492","<UNNAMED>","(Mt Carbine -) Cooktown Road (probably nr Maitland Downs).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.75944614","-16.25680587","12467","Eucalyptus staigeriana","1510961","1972-02-02","1972-02-02","1386393","<UNNAMED>","1.8 miles N of White's Creek, on the western face of large granite hills E of the road between Mareeba and Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7594461368","-16.2568058704","12467","Eucalyptus staigeriana","1510962","1972-02-02","1972-02-02","1385079","<UNNAMED>","1.8 miles north of White's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3427843339","-16.4234744565","12467","Eucalyptus staigeriana","1526184","1974-12-28","1974-12-28","1365848","<UNNAMED>","Between Groganville and Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7083333333","-16.3083333333","12467","Eucalyptus staigeriana","1532323","1972-08-23","1972-08-23","1368992","<UNNAMED>","East of Peninsula Dev. Road between First and Second crossing of Reedy St George Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2916666667","-16.0583333333","12467","Eucalyptus staigeriana","1533895","1975-06-16","1975-06-16","1344255","<UNNAMED>","Maytown - Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7594461368","-16.2568058704","12467","Eucalyptus staigeriana","1572124","1972-02-02","1972-02-02","1390493","<UNNAMED>","Ranges south of east of Maitland Downs on the Mt Carbine Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7427794702","-16.3568058704","12467","Eucalyptus staigeriana","1577998","1973-08-09","1973-08-09","1375022","<UNNAMED>","Hill east of the main road, south of Maitland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7594461368","-16.2568058704","12467","Eucalyptus staigeriana","1578479","1972-02-02","1972-02-02","1355582","<UNNAMED>","Ranges south east of Maitland Downs on the Mt Carbine - Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.74277947","-16.2401392","12467","Eucalyptus staigeriana","1587341","1984-06-21","1984-06-21","1417977","<UNNAMED>","Whites Creek, 2km South of the Maitland Downs turnoff on the Peninsula Development Road, ca. 0.5km east of the road on a side track by passing the bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.27611545","-15.923476","12467","Eucalyptus staigeriana","1630541","1983-11-18","1983-11-18","1462235","<UNNAMED>","10.8km north of the North Palmer River crossing on the Maytown to Jowalbinna track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.29278212","-15.99014266","12467","Eucalyptus staigeriana","1702076","1992-11-05","1992-11-05","1499762","<UNNAMED>","26.5km from Jowelbinna turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.1427843339","-16.0401411232","12467","Eucalyptus staigeriana","1737484","1996-08-13","1996-08-13","1558724","<UNNAMED>","Palmerville Homestead east of lime belt, Sandy Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.19834111","-13.93598917","12467","Eucalyptus staigeriana","1743606","1999-02-03","1999-02-03","1546424","<UNNAMED>","Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6880514","-16.79914447","12467","Eucalyptus staigeriana","1753495","2002-05-26","2002-05-26","1531199","<UNNAMED>","Top of the Featherbed Range, 22km WNW of Mount Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.72889058","-16.34291698","12467","Eucalyptus staigeriana","1763919","2000-08-18","2000-08-18","1562009","<UNNAMED>","Peninsula Development Road, NW of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.1427843339","-16.0401411232","12467","Eucalyptus staigeriana","1775717","1996-08-13","1996-08-13","1517954","<UNNAMED>","Palmerville HS, E of limebelt, Sandy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.3158417623","-16.9612507486","12467","Eucalyptus staigeriana","1777394","2001-06-11","2001-06-11","1564776","<UNNAMED>","Nychum Road, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.31584176","-16.96125075","12467","Eucalyptus staigeriana","1777395","2001-06-11","2001-06-11","1529736","<UNNAMED>","Nychum Road, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.735","-16.3630555556","12467","Eucalyptus staigeriana","1806596","2004-05-17","2004-05-17","1631983","<UNNAMED>","C. 30km south of the Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.3261195401","-16.9734729708","12467","Eucalyptus staigeriana","1812858","1996-04-06","1996-04-06","1619485","<UNNAMED>","Nychum Station Road, 3km from Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.73138889","-16.35972222","12467","Eucalyptus staigeriana","1845702","2004-12-20","2004-12-20","1609110","<UNNAMED>","3.5km north of Spring Creek on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2933333333","-16.0166666667","12467","Eucalyptus staigeriana","1872184","2014-09-07","2014-09-07","1656270","<UNNAMED>","Palmer River Goldfields Resource Reserve, 900m E of campsite on Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.0526636555","-16.1607977268","12467","Eucalyptus staigeriana","1899358","2000-09-27","2000-09-27","1691627","<UNNAMED>","Northern slopes of Mount Mulgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4648967261","-17.1397655094","12467","Eucalyptus staigeriana","1903299","2002-06-21","2002-06-21","1689066","<UNNAMED>","About 5km west of Chillagoe on Mungana road, just west of railcrossing, plant from north side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.31413054","-16.76537632","12467","Eucalyptus staigeriana","1917337","2001-08-08","2001-08-08","1693163","<UNNAMED>","N of Elizabeth Creek on 'Bellevue' Stn and 13.66km WNW of 'Nychum' Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.3092850756","-16.9679669492","12467","Eucalyptus staigeriana","1923077","2002-06-21","2002-06-21","1690386","<UNNAMED>","About 12km south of Nychum Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5011146124","-16.4984709328","12467","Eucalyptus staigeriana","1947178","1770-04-19","2000-11-07","1362348","<UNNAMED>","Palmer River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.3093611111","-16.9680555556","12467","Eucalyptus staigeriana","1965147","2017-05-30","2017-05-30","1722793","<UNNAMED>","Nychum Road, (W of Chillagoe), c. 2km from Burke Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
