"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","14983","Trachymene incisa subsp. incisa","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9065659817","-26.9765285747","14983","Trachymene incisa subsp. incisa","1004941","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9408712255","-26.9319546291","14983","Trachymene incisa subsp. incisa","1014799","2007-03-21","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2671502799","-27.6725787653","14983","Trachymene incisa subsp. incisa","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1319444","-26.76111111","14983","Trachymene incisa subsp. incisa","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3544","-27.4977","14983","Trachymene incisa subsp. incisa","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.501059194","-27.498400115","14983","Trachymene incisa subsp. incisa","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.951058371","-26.431739717","14983","Trachymene incisa subsp. incisa","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.034389109","-26.331739262","14983","Trachymene incisa subsp. incisa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.117722491","-26.365072206","14983","Trachymene incisa subsp. incisa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.051053467","-26.081739718","14983","Trachymene incisa subsp. incisa","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.9416667","-26.9257","14983","Trachymene incisa subsp. incisa","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.0688888888","-27.2763888888","14983","Trachymene incisa subsp. incisa","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.8118659798","-28.7400734834","14983","Trachymene incisa subsp. incisa","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"14","151.8916210199","-28.7736845578","14983","Trachymene incisa subsp. incisa","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","151.8906444439","-28.607021334","14983","Trachymene incisa subsp. incisa","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"16","151.8194444444","-28.6313888888","14983","Trachymene incisa subsp. incisa","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.501081999","-28.081727415","14983","Trachymene incisa subsp. incisa","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.55","-28.0333333333","14983","Trachymene incisa subsp. incisa","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0764517307","-26.7099481932","14983","Trachymene incisa subsp. incisa","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0902777777","-26.7236111111","14983","Trachymene incisa subsp. incisa","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.5288","-28.2007","14983","Trachymene incisa subsp. incisa","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"22","153.0881220441","-26.583857417","14983","Trachymene incisa subsp. incisa","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0790970376","-26.6029863683","14983","Trachymene incisa subsp. incisa","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.9576631583","-28.7344023839","14983","Trachymene incisa subsp. incisa","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"25","151.9576631583","-28.7344023839","14983","Trachymene incisa subsp. incisa","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"26","152.9566915907","-26.9170630311","14983","Trachymene incisa subsp. incisa","1001770","2005-01-26","","921183","<UNNAMED>",""Dimboola", 752 Glasshouse Mountains Road, Glasshouse Mountains","40","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"27","153.3906","-27.6417","14983","Trachymene incisa subsp. incisa","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.3714","-27.6513","14983","Trachymene incisa subsp. incisa","918367","1993-05-19","","854096","INCIDENTAL","North & NE of Russell Island State School","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.3755","-27.7077","14983","Trachymene incisa subsp. incisa","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8486","-26.476","14983","Trachymene incisa subsp. incisa","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","153.084927821","-26.4653332887","14983","Trachymene incisa subsp. incisa","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0866026066","-26.3831195436","14983","Trachymene incisa subsp. incisa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.085205732","-26.483111057","14983","Trachymene incisa subsp. incisa","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0857703517","-26.5008971041","14983","Trachymene incisa subsp. incisa","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.086361842","-26.5067838607","14983","Trachymene incisa subsp. incisa","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0690951395","-26.5164444378","14983","Trachymene incisa subsp. incisa","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.542910732","-28.0210144891","14983","Trachymene incisa subsp. incisa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0010731876","-27.9983902426","14983","Trachymene incisa subsp. incisa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.1960770504","-28.0653461724","14983","Trachymene incisa subsp. incisa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.2938008169","-28.2047795975","14983","Trachymene incisa subsp. incisa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.9177672002","-28.5817440582","14983","Trachymene incisa subsp. incisa","1509996","1931-03-11","1931-03-11","1389617","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0427319707","-27.5400679778","14983","Trachymene incisa subsp. incisa","1523048","1970-01-31","1970-01-31","1379334","<UNNAMED>","TOOHEY FOREST PARK BRISBANE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843825543","-25.9150707821","14983","Trachymene incisa subsp. incisa","1523519","1970-10-31","1970-10-31","1392901","<UNNAMED>","Cooloola near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177672","-28.58174406","14983","Trachymene incisa subsp. incisa","1534778","1934-02-01","1934-02-28","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.625","-28.7916666667","14983","Trachymene incisa subsp. incisa","1553657","1919-08-01","1919-08-31","1351708","<UNNAMED>","Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0844200094","-28.4150745453","14983","Trachymene incisa subsp. incisa","1556277","1960-02-08","1960-02-08","1350315","<UNNAMED>","Strathgarve, 21 miles S of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0843904203","-26.5817363987","14983","Trachymene incisa subsp. incisa","1564853","1975-11-01","1975-11-01","1394373","<UNNAMED>","COOLUM BEACH 130KM N OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5388888889","-27.0897222222","14983","Trachymene incisa subsp. incisa","1600729","1990-06-21","1990-06-21","1426813","<UNNAMED>","Doolan Logging Area, Timber Reserve 209, Mount Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.084387098","-26.0817361483","14983","Trachymene incisa subsp. incisa","1607740","1959-05-21","1959-05-21","1440229","<UNNAMED>","COOLOOLA SANDHILLS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4177365282","-28.0817338633","14983","Trachymene incisa subsp. incisa","1617953","1959-04-10","1959-04-10","1405531","<UNNAMED>","MIAMI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0927237537","-26.5567363987","14983","Trachymene incisa subsp. incisa","1621038","1985-06-01","1985-06-30","1405416","<UNNAMED>","COOLUM ROADSIDE OPPOSITE MT COOLUM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.43896605","-27.24199148","14983","Trachymene incisa subsp. incisa","1623256","1985-07-12","1985-07-12","1459719","<UNNAMED>","Southern spur of Glen Rock, mountain behind Esk, south side near highest point. Grid ref: Esk 9343-443864.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.00939042","-26.94006973","14983","Trachymene incisa subsp. incisa","1660660","1993-04-02","1993-04-02","1514477","<UNNAMED>","Wild Horse Mountain, north-east of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.8761005335","-28.7400773916","14983","Trachymene incisa subsp. incisa","1663857","1946-11-23","1946-11-23","1477176","<UNNAMED>","NEAR GLEN APLIN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9927215917","-25.9234097134","14983","Trachymene incisa subsp. incisa","1673693","1996-04-08","1996-04-08","1492239","<UNNAMED>","Snapper Creek Tin Can Bay, opposite Anchovy St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.4094200094","-28.1400745453","14983","Trachymene incisa subsp. incisa","1674308","1994-09-10","1994-09-10","1498404","<UNNAMED>","Mt Huntley, upper western slopes, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.7970150263","-28.5819524687","14983","Trachymene incisa subsp. incisa","1681143","1993-03-27","1993-03-27","1502861","<UNNAMED>","1km NW of Amiens on road to Harslett's farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9261005335","-28.8400773916","14983","Trachymene incisa subsp. incisa","1683741","1993-01-07","1993-01-07","1509111","<UNNAMED>","Girraween National Park, Bald Rock Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7397222222","-28.1316666667","14983","Trachymene incisa subsp. incisa","1686324","1992-10-15","1992-10-15","1494823","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4875","-28.05305556","14983","Trachymene incisa subsp. incisa","1691031","1992-10-17","1992-10-17","1507790","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7260779357","-28.2067375891","14983","Trachymene incisa subsp. incisa","1693688","1994-09-03","1994-09-03","1489811","<UNNAMED>","Mount Maroon, 12.9km W of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.076049221","-25.6067374487","14983","Trachymene incisa subsp. incisa","1700511","1994-11-24","1994-11-24","1508189","<UNNAMED>","Tobys Break, W of Dilli Village, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0927204314","-26.4567361483","14983","Trachymene incisa subsp. incisa","1703326","1985-09-22","1985-09-22","1511377","<UNNAMED>","Sunshine Coast, 800 metres N of Marcus Beach and 200 metres W of David Low Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5088888889","-28.1897222222","14983","Trachymene incisa subsp. incisa","1711190","1992-11-26","1992-11-26","1500528","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9429993694","-25.958965269","14983","Trachymene incisa subsp. incisa","1711815","1995-04-10","1995-04-10","1512191","<UNNAMED>","SF1004 Mullen logging area Parish of Toolara just off Rainbow Beach Rd near Mt Thomas (GPS 25 57 38 152 56 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.0844103113","-27.2484099583","14983","Trachymene incisa subsp. incisa","1712460","1921-01-01","1921-12-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.5080555556","-28.1897222222","14983","Trachymene incisa subsp. incisa","1715166","1992-10-29","1992-10-29","1472861","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2369444444","-28.0394444444","14983","Trachymene incisa subsp. incisa","1715507","1995-04-28","1995-04-28","1473903","<UNNAMED>","Mingimarny State Forest 131, Pine Hill, 20km south of Milmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.14273197","-27.62340131","14983","Trachymene incisa subsp. incisa","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.2289784775","-25.0574088265","14983","Trachymene incisa subsp. incisa","1716534","1994-03-19","1994-03-19","1514368","<UNNAMED>","Carnarvon Gorge, 500m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.22163739","-27.51479769","14983","Trachymene incisa subsp. incisa","1726451","2004-01-28","2004-01-28","1522060","<UNNAMED>","State Forest 616, southern end of Middle Rd, c. 11km NE of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0841103869","-26.6002840034","14983","Trachymene incisa subsp. incisa","1735539","2002-11-06","2002-11-06","1578890","<UNNAMED>","Maroochy Airport, southern boundary, past hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.3013888889","-27.6695833333","14983","Trachymene incisa subsp. incisa","1738424","2003-10-08","2003-10-08","1561728","<UNNAMED>","Serpentine Creek Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.8133024077","-26.8495257697","14983","Trachymene incisa subsp. incisa","1739618","1997-03-25","1997-03-25","1571011","<UNNAMED>","Coomba Falls, near Maidenwell (GPS 26 51 04 151 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.46635812","-25.69362896","14983","Trachymene incisa subsp. incisa","1763478","2000-03-08","2000-03-08","1563002","<UNNAMED>","Mt Benarige, State Forest 58 St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9071754397","-26.9684076814","14983","Trachymene incisa subsp. incisa","1766805","2003-12-31","2003-12-31","1549603","<UNNAMED>","Base of Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.09272375","-26.87340307","14983","Trachymene incisa subsp. incisa","1769057","1997-11-10","1997-11-10","1567619","<UNNAMED>","Near Bells Creek, east of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1760609812","-27.0734026839","14983","Trachymene incisa subsp. incisa","1770821","1991-11-14","1991-11-14","1538348","<UNNAMED>","Track from McMahons Street, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.5143977122","-28.1689496392","14983","Trachymene incisa subsp. incisa","1772006","2000-02-01","2000-02-29","1574070","<UNNAMED>","Coolangatta Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0943871","-26.45340282","14983","Trachymene incisa subsp. incisa","1783347","2003-09-29","2003-09-29","1554819","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.23","-25.05638889","14983","Trachymene incisa subsp. incisa","1788829","2008-07-04","2008-07-04","1597160","<UNNAMED>","C. 1km along Bluff Walk, Carnarvon Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.6760779357","-28.2234042558","14983","Trachymene incisa subsp. incisa","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0619166667","-25.9003611111","14983","Trachymene incisa subsp. incisa","1834369","2003-11-21","2003-11-21","1612520","<UNNAMED>","Rainbow Beach: Rainbow Waters Holiday Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.93659867","-26.92755831","14983","Trachymene incisa subsp. incisa","1838451","2005-12-14","2005-12-14","1592250","<UNNAMED>","Mt Tibrogargan NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2027319707","-27.6303457555","14983","Trachymene incisa subsp. incisa","1840131","2008-10-16","2008-10-16","1628879","<UNNAMED>","Venman Bushland National Park, Tingalpa Creek circuit; Mt Cotton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.3508333333","-27.4994444444","14983","Trachymene incisa subsp. incisa","1862374","1969-11-05","1969-11-05","1658568","<UNNAMED>","Peel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9280277778","-25.9453055556","14983","Trachymene incisa subsp. incisa","1863339","2015-12-15","2015-12-15","1646971","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; 1.5km ENE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.8958333333","-28.8016666667","14983","Trachymene incisa subsp. incisa","1873630","2015-12-31","2015-12-31","1648227","<UNNAMED>","Scotney Nature Refuge, Ballandean-Eukey Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.8577777778","-28.7727777778","14983","Trachymene incisa subsp. incisa","1877866","1975-01-27","1975-01-27","1655376","<UNNAMED>","Lot 1, RP 168807, c. 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.01939864","-27.65534576","14983","Trachymene incisa subsp. incisa","1887038","2002-05-26","2002-05-26","1671876","<UNNAMED>","Johnson Road, 2km W of Browns Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5427446024","-28.0234042558","14983","Trachymene incisa subsp. incisa","1888919","1992-09-16","1992-09-16","1673242","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0843943145","-27.0817360172","14983","Trachymene incisa subsp. incisa","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1760448847","-25.2567390029","14983","Trachymene incisa subsp. incisa","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1760448847","-25.2567390029","14983","Trachymene incisa subsp. incisa","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1228709739","-27.0773442063","14983","Trachymene incisa subsp. incisa","1890506","2001-04-14","2001-04-14","1675106","<UNNAMED>","Sandstone Point, near Bribie Island, E of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.66972222","-28.21583333","14983","Trachymene incisa subsp. incisa","1907106","2010-05-30","2010-05-30","1702931","<UNNAMED>","Mount May (western peak), Mount Barney National Park, 30km south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.629513283","-28.8033990665","14983","Trachymene incisa subsp. incisa","1919671","2012-02-03","2012-02-03","1706304","<UNNAMED>","Jibbinbar Mountain, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.026342011","-27.70635698","14983","Trachymene incisa subsp. incisa","1923680","2010-11-07","2010-11-07","1702692","<UNNAMED>","Boulia Street, Greenbank, unoccupied council land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0593960444","-25.5734131577","14983","Trachymene incisa subsp. incisa","1930578","1994-05-21","1994-05-21","1713175","<UNNAMED>","Mt Walsh, Mt Walsh National Park, northern face.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.609411269","-28.1900709225","14983","Trachymene incisa subsp. incisa","1932893","1992-08-25","1992-08-25","1712705","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0843986373","-27.6295124222","14983","Trachymene incisa subsp. incisa","1933916","1994-09-28","1994-09-28","1713040","<UNNAMED>","Karawatha Forest (GPS 27 37 52 153 05 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.92250528","-28.76575741","14983","Trachymene incisa subsp. incisa","1937453","2010-03-10","2010-03-10","1718718","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.69361111","-28.285","14983","Trachymene incisa subsp. incisa","1940196","1992-10-07","1992-10-07","1483051","<UNNAMED>","Mt Barney, south ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
