"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2944233717","-15.8898660621","10597","Blumea lacera","459724","2000-09-01","","453415","INCIDENTAL","East Normandy River, S of Cooktown","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5844152086","-20.4151062839","10597","Blumea lacera","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.376065304","-27.9067346444","10597","Blumea lacera","1603653","1969-08-21","1969-08-21","1436776","<UNNAMED>","Coombabah, ca 4 miles NW of Southport, property of K. Groves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.25108286","-21.08176671","10597","Blumea lacera","1632731","1770-04-19","2000-11-07","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2427276479","-27.4900693506","10597","Blumea lacera","1633651","1891-10-01","1891-10-31","1437474","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.71925","-16.93905556","10597","Blumea lacera","1859287","2015-10-07","2015-10-07","1662971","<UNNAMED>","Mooroobool, Lake Morris Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3593943145","-27.4900693506","10597","Blumea lacera","1889910","1904-10-01","1904-10-31","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1764432423","-23.9317264391","10597","Blumea lacera","1923513","2003-10-31","2003-10-31","1702182","<UNNAMED>","Blackdown Tableland National Park, Cabbage Tree Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.3427372769","-21.7567587779","10597","Blumea lacera","1926300","1906-03-05","1906-03-05","1708567","<UNNAMED>","South Percy Island, Duck Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.50105958","-27.49839541","10597","Blumea lacera","1944346","1916-10-01","1916-10-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177264","-26.41507532","10597","Blumea lacera","1945438","1894-11-09","1894-11-09","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4177319707","-27.5817346444","10597","Blumea lacera","1956423","1887-12-01","1887-12-31","1674776","<UNNAMED>","Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.50105958","-27.49839541","10597","Blumea lacera","1960473","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.1161111111","-21.1122222222","10597","Blumea lacera","1260583","2012-04-14","2012-04-14","1136114","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
