"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","16455","Pisonia umbellifera","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.801072541","-22.831755328","16455","Pisonia umbellifera","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.7279220292","-20.4483837133","16455","Pisonia umbellifera","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.5011073024","-17.4984632658","16455","Pisonia umbellifera","1509980","1889-01-01","1889-12-31","1346731","<UNNAMED>","Locality unknown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261060636","-16.2234705111","16455","Pisonia umbellifera","1514775","1962-10-02","1962-10-02","1386969","<UNNAMED>","Bailey's Creek area on W spur of Bailey's Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.37611889","-13.84015584","16455","Pisonia umbellifera","1515143","1962-10-13","1962-10-13","1362954","<UNNAMED>","Upper Massy Creek C 15M S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.10943342","-17.87346062","16455","Pisonia umbellifera","1515164","1957-09-10","1957-09-10","1391660","<UNNAMED>","Clump Point, Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.417755366","-20.4151093864","16455","Pisonia umbellifera","1518662","1770-04-19","2000-11-07","1393029","<UNNAMED>","Kelsey Creek near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177727303","-16.4151371778","16455","Pisonia umbellifera","1519298","1932-02-11","1932-02-11","1366415","<UNNAMED>","Mossman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7594372789","-17.3401313336","16455","Pisonia umbellifera","1519309","1971-05-13","1971-05-13","1391510","<UNNAMED>","SFR 310 near junction of E and W Mulgrave Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","16455","Pisonia umbellifera","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.9151272873","16455","Pisonia umbellifera","1531131","1947-08-26","1947-08-26","1379803","<UNNAMED>","Between El Arish & Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.08443342","-17.58179395","16455","Pisonia umbellifera","1535955","1943-09-12","1943-09-12","1393422","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844381405","-18.2484583469","16455","Pisonia umbellifera","1538508","1770-04-19","2000-11-07","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7510719703","-22.7484217932","16455","Pisonia umbellifera","1543406","1770-04-19","2000-11-07","1360434","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4261188891","-13.7901558366","16455","Pisonia umbellifera","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5011011","-18.49845378","16455","Pisonia umbellifera","1547778","1770-04-19","2000-11-07","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2427701702","-15.7234718798","16455","Pisonia umbellifera","1550249","1959-08-30","1959-08-30","1391884","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177739691","-17.5817965991","16455","Pisonia umbellifera","1550336","1948-08-16","1948-08-16","1360438","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.25944963","-12.74016068","16455","Pisonia umbellifera","1551413","1968-10-21","1968-10-21","1385819","<UNNAMED>","Claudie River between Portland Roads & Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.09276894","-15.17347259","16455","Pisonia umbellifera","1551603","1972-07-25","1972-07-25","1362363","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.4177537898","-21.9150986371","16455","Pisonia umbellifera","1557884","1927-05-01","1927-05-31","1351445","<UNNAMED>","Carmila Creek S from Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511060636","-16.4151371778","16455","Pisonia umbellifera","1560881","1948-09-08","1948-09-08","1354821","<UNNAMED>","Stewart Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5011073","-17.49846327","16455","Pisonia umbellifera","1563013","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177701702","-15.9151385465","16455","Pisonia umbellifera","1569493","1770-04-19","2000-11-07","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0927777778","-15.1494444444","16455","Pisonia umbellifera","1573087","1962-01-01","1962-12-31","1381621","<UNNAMED>","McIvor River N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511060636","-16.4151371778","16455","Pisonia umbellifera","1581034","1966-07-03","1966-07-03","1381620","<UNNAMED>","Stewart's Creek, Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3261060636","-16.3068038444","16455","Pisonia umbellifera","1582328","1967-11-24","1967-11-24","1387662","<UNNAMED>","6K S of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511060636","-16.0818038444","16455","Pisonia umbellifera","1594754","1969-05-24","1969-05-24","1445530","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.72789897","-20.35100821","16455","Pisonia umbellifera","1606962","1991-05-01","1991-05-01","1451158","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-802485.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.67610395","-17.09013133","16455","Pisonia umbellifera","1629098","1976-10-07","1976-10-07","1420532","<UNNAMED>","SFR 675 Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4177701702","-15.9151385465","16455","Pisonia umbellifera","1636679","1978-11-01","1978-11-30","1455682","<UNNAMED>","Bloomfield, Gap Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.6427553788","-21.0567701084","16455","Pisonia umbellifera","1640923","1990-05-17","1990-05-17","1444115","<UNNAMED>","Finch Hatton Area, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3427727303","-16.0234705111","16455","Pisonia umbellifera","1652523","1972-08-24","1972-08-24","1433897","<UNNAMED>","Timber Camp Rd on Rd between Daintree and Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511060636","-16.2484705111","16455","Pisonia umbellifera","1655773","1985-08-14","1985-08-14","1435965","<UNNAMED>","Upper Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.95941521","-20.25677295","16455","Pisonia umbellifera","1661389","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.75943728","-17.22346467","16455","Pisonia umbellifera","1664887","1992-12-30","1992-12-30","1492102","<UNNAMED>","Mulgrave River Forestry Road, south of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2594496296","-12.7568273441","16455","Pisonia umbellifera","1669994","1977-11-17","1977-11-17","1355258","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7540325384","-17.2123498305","16455","Pisonia umbellifera","1673091","1988-11-01","1988-11-30","1498869","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4177727303","-16.4151371778","16455","Pisonia umbellifera","1673500","1935-02-19","1935-02-19","1471393","<UNNAMED>","State School Killaloe, Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1261022718","-15.0734725872","16455","Pisonia umbellifera","1676338","1992-12-17","1992-12-17","1486159","<UNNAMED>","Mount Webb National Park. 15km NW of McIvor River mouth Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.6764534698","-22.6700784485","16455","Pisonia umbellifera","1678555","1993-09-18","1993-09-18","1503118","<UNNAMED>","Shoalwater Bay Training Area, site SW05, Calgarra Creek, near 'Manifold'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.92608188","-20.27343962","16455","Pisonia umbellifera","1684327","1990-09-21","1990-09-21","1501778","<UNNAMED>","Cid Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8009109019","-17.3066260777","16455","Pisonia umbellifera","1691910","1988-11-01","1988-11-30","1512396","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.292782963","-12.7234940108","16455","Pisonia umbellifera","1693435","1991-07-16","1991-07-16","1494927","<UNNAMED>","Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.417782963","-12.7484940108","16455","Pisonia umbellifera","1711480","1972-09-11","1972-09-11","1469977","<UNNAMED>","C 16K SW of Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.89274854","-20.47343962","16455","Pisonia umbellifera","1719758","1994-05-16","1994-05-16","1516102","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.50943728","-17.32346467","16455","Pisonia umbellifera","1723422","1987-11-11","1987-11-11","1557271","<UNNAMED>","SFR 191, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.4594444419","-19.2965110112","16455","Pisonia umbellifera","1724498","2002-04-26","2002-04-26","1559153","<UNNAMED>","Pattersons Gorge, 35km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9569444444","-17.7888888889","16455","Pisonia umbellifera","1726501","1997-10-28","1997-10-28","1573962","<UNNAMED>","Nyleta Creek, State Forest 757, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.18721785","-15.52460087","16455","Pisonia umbellifera","1732941","2002-11-25","2002-11-25","1536451","<UNNAMED>","'Greenhills', 5.7km W of Annan River Bridge, Site 75, GR: 7966-054826.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4549949525","-16.2620816222","16455","Pisonia umbellifera","1743477","1997-06-26","1997-06-26","1577459","<UNNAMED>","0.5km along Cape Kimberley road (GPS 16 15 49 145 27 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.159416194","-21.4401000466","16455","Pisonia umbellifera","1744030","2002-04-24","2002-04-24","1545204","<UNNAMED>","Upper Alligator Creek, 12km due west of Sarina township on property of J. Kippen (Palm Valley).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.8009167657","-17.3057223529","16455","Pisonia umbellifera","1761802","1995-07-21","1995-07-21","1550621","<UNNAMED>","Cauliflorus fig site W of lower Kraft CK; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8402739691","-17.5526299325","16455","Pisonia umbellifera","1771818","2005-06-28","2005-06-28","1560816","<UNNAMED>","Pullom Road, 4.5km W of Nerada.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.85892874","-17.65943006","16455","Pisonia umbellifera","1771962","2000-09-13","2000-09-13","1523350","<UNNAMED>","National Park Reserve 904, Wooroonooran, McNamee Creek Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.11302731","-21.14732227","16455","Pisonia umbellifera","1776792","1999-06-10","1999-06-10","1524604","<UNNAMED>","Pioneer River, Mackay on N bank of river c. 4km upstream from hospital bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.75943728","-17.22346467","16455","Pisonia umbellifera","1781693","1988-10-13","1988-10-13","1517781","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.66915653","-16.87763334","16455","Pisonia umbellifera","1789833","2008-09-27","2008-09-27","1615399","<UNNAMED>","Stoney Creek, NW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.9261039456","-17.2901313336","16455","Pisonia umbellifera","1802268","1981-03-20","1981-03-20","1623901","<UNNAMED>","Immediately adjacent to Bellenden Ker State School, Harvey Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.57910025","-20.45243664","16455","Pisonia umbellifera","1823584","2007-08-07","2007-08-07","1639413","<UNNAMED>","Goorganga Station, 8km SSW of Proserpine. Central Queensland Coast Bioregion, Survey Site CS104/41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7763888889","-17.6036111111","16455","Pisonia umbellifera","1845444","2002-11-07","2002-11-07","1636901","<UNNAMED>","Tchupala Falls, Wurunuran NP, c. 35km WSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.2594496296","-12.7568273441","16455","Pisonia umbellifera","1848390","1977-11-18","1977-11-18","1355258","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1927537898","-21.5400986371","16455","Pisonia umbellifera","1853886","2009-01-12","2009-01-12","1611783","<UNNAMED>","East Funnel Creek, Sarina Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.89791679","-15.5704208","16455","Pisonia umbellifera","1860234","2014-11-26","2014-11-26","1654750","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown Qld. 17km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.80944064","-17.52346327","16455","Pisonia umbellifera","1865239","1982-06-28","1982-06-28","1643874","<UNNAMED>","State Forest Reserve 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.5083333333","-11.275","16455","Pisonia umbellifera","1866908","1973-08-01","1973-08-31","1655372","<UNNAMED>","Lower Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.325","-15.808333333","16455","Pisonia umbellifera","1903619","1959-08-30","1959-08-30","1678750","<UNNAMED>","Gap Creek C 38K S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.352777778","-15.921388889","16455","Pisonia umbellifera","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.9111111111","-18.7955555556","16455","Pisonia umbellifera","1920575","2004-10-31","2004-10-31","1701196","<UNNAMED>","Mt Fox Road, eastern escarpment of Mt Fox SF, Seaview Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2511060636","-16.2484705111","16455","Pisonia umbellifera","1925549","1943-07-21","1943-07-21","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5010856","-20.49843819","16455","Pisonia umbellifera","1940950","1770-04-19","2000-11-07","1363930","<UNNAMED>","Proserpine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.08443342","-17.91512729","16455","Pisonia umbellifera","1944266","1951-11-13","1951-11-13","1715554","<UNNAMED>","Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.1233290655","-18.4267261799","16455","Pisonia umbellifera","1947558","1988-10-01","1988-10-31","1496626","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.75107197","-22.91508846","16455","Pisonia umbellifera","1948655","1931-09-24","1931-09-24","1376044","<UNNAMED>","Byfield near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.5011011","-18.49845378","16455","Pisonia umbellifera","1951695","1925-04-01","1925-04-30","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.25944963","-12.74016068","16455","Pisonia umbellifera","1952236","1981-10-28","1981-10-28","1509221","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.50110098","-16.49846667","16455","Pisonia umbellifera","1952588","1937-09-16","1937-09-16","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2511060636","-16.2484705111","16455","Pisonia umbellifera","1953144","1969-05-01","1969-05-31","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7511039456","-17.0817980002","16455","Pisonia umbellifera","1953145","1770-04-19","2000-11-07","1674208","<UNNAMED>","Nelson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.675795228","-22.670365922","16455","Pisonia umbellifera","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"81","145.66419","-16.8771","16455","Pisonia umbellifera","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"82","148.6576050035","-20.3318030128","16455","Pisonia umbellifera","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
