"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.08440319","-28.24840053","32325","Palmeria racemosa","1527964","1919-01-01","1919-01-31","1381651","<UNNAMED>","McPherson Range National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2510698615","-28.24840053","32325","Palmeria racemosa","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.30356986","-28.0600672","32325","Palmeria racemosa","1735101","2001-05-19","2001-05-19","1576530","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.24947898","-28.18120876","32325","Palmeria racemosa","1736052","2002-01-09","2002-01-09","1559396","<UNNAMED>","Miller's property, Springbrook, c 0.2km SW of Horseshoe Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7594021709","-27.3400730992","32325","Palmeria racemosa","1752320","2002-02-11","2002-02-11","1556647","<UNNAMED>","Maiala, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.76356884","-27.33396199","32325","Palmeria racemosa","1766157","1998-03-12","1998-03-12","1544319","<UNNAMED>","Mount Glorious SF 1355, D'Aguilar Range, NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.57911988","-26.6706299","32325","Palmeria racemosa","1780590","2002-01-09","2002-01-09","1556447","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.25690319","-28.10562275","32325","Palmeria racemosa","1787851","2006-01-26","2006-01-26","1638117","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.27301431","-28.13478942","32325","Palmeria racemosa","1836230","2006-07-29","2006-07-29","1613458","<UNNAMED>","Numinbah Forest Reserve, at northern end of Springbrook Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.55252778","-26.69811111","32325","Palmeria racemosa","1875224","2014-01-31","2014-01-31","1643043","<UNNAMED>","On the edge of Sunday Creek Rd, c. 1km N of Environmental Education Centre, Conondale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.20833333","-28.19166667","32325","Palmeria racemosa","1877796","1976-08-04","1976-08-04","1658469","<UNNAMED>","Hidden Valley, Charraboomba, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177264","-26.24840865","32325","Palmeria racemosa","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
