"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.592738637","-22.8067551265","3236","Zieria minutiflora subsp. trichocarpa","1531426","1977-07-06","1977-07-06","1387985","<UNNAMED>","Shoalwater Bay Military Reserve C 2.5K N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5594372785","-17.1401313339","3236","Zieria minutiflora subsp. trichocarpa","1537658","1972-02-20","1972-02-20","1365977","<UNNAMED>","SFR 185 Platypus logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177773902","-17.2484674866","3236","Zieria minutiflora subsp. trichocarpa","1567278","1973-11-22","1973-11-22","1383661","<UNNAMED>","SFR 194 Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.0817980002","3236","Zieria minutiflora subsp. trichocarpa","1570539","1962-02-01","1962-02-01","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7510719703","-22.9150884599","3236","Zieria minutiflora subsp. trichocarpa","1570778","1931-09-23","1931-09-23","1350602","<UNNAMED>","Byfield, Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.592738637","-22.8067551265","3236","Zieria minutiflora subsp. trichocarpa","1583624","1977-07-05","1977-07-05","1387985","<UNNAMED>","Shoalwater Bay Military Reserve C 2.5K N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.77610395","-17.456798","3236","Zieria minutiflora subsp. trichocarpa","1658904","1995-05-20","1995-05-20","1476627","<UNNAMED>","Towalla Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5844053036","-22.9150884599","3236","Zieria minutiflora subsp. trichocarpa","1660478","1982-05-09","1982-05-09","1508212","<UNNAMED>","Upper Stony Creek area in Bowenia SF 30K NNW of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.14277147","-18.47345835","3236","Zieria minutiflora subsp. trichocarpa","1673630","1991-11-29","1991-11-29","1477531","<UNNAMED>","32km S of Cardwell, Bishops Peak, eastern spur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.526085596","-20.9901048552","3236","Zieria minutiflora subsp. trichocarpa","1680480","1991-09-03","1991-09-03","1484189","<UNNAMED>","Dick's Tableland, Eungella NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7510719703","-22.7484217932","3236","Zieria minutiflora subsp. trichocarpa","1692345","1992-12-01","1992-12-31","1472080","<UNNAMED>","Near Mount Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1427714739","-18.4901250136","3236","Zieria minutiflora subsp. trichocarpa","1693478","1991-05-31","1991-05-31","1472806","<UNNAMED>","Bishop Peak, Hinchinbrook Channel National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.29277778","-19.05678879","3236","Zieria minutiflora subsp. trichocarpa","1720289","2000-11-13","2000-11-13","1571888","<UNNAMED>","9km E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.80027061","-17.12902022","3236","Zieria minutiflora subsp. trichocarpa","1720441","2001-04-25","2001-04-25","1556100","<UNNAMED>","Walsh's Pyramid south of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7170108931","-17.3305070354","3236","Zieria minutiflora subsp. trichocarpa","1721315","1995-04-13","1995-04-13","1562432","<UNNAMED>","SW of extension of Gadaloff Road, Gadgarra State Forest; Grid Ref 8063-635832.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7470646413","-17.3388312176","3236","Zieria minutiflora subsp. trichocarpa","1761316","1995-03-27","1995-03-27","1576231","<UNNAMED>","Road to Windin Falls from S side of basin; Grid Ref 8063-667823.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.12611111","-19.02345546","3236","Zieria minutiflora subsp. trichocarpa","1762871","2000-11-13","2000-11-13","1553933","<UNNAMED>","11.3km W of Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.43444406","-17.38513415","3236","Zieria minutiflora subsp. trichocarpa","1771774","1998-01-03","1998-01-03","1520647","<UNNAMED>","Stuart Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.40916666","-19.23567768","3236","Zieria minutiflora subsp. trichocarpa","1773983","2002-05-04","2002-05-04","1537172","<UNNAMED>","Bluewater Range, W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.57748218","-22.8576657","3236","Zieria minutiflora subsp. trichocarpa","1778767","1999-06-17","1999-06-17","1575227","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.73487567","-17.3324283","3236","Zieria minutiflora subsp. trichocarpa","1782572","1995-02-09","1995-02-09","1564585","<UNNAMED>","Hillcrest on Old Mailmans Track; Grid Ref 8063-654830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6094444174","-18.3901276501","3236","Zieria minutiflora subsp. trichocarpa","1784890","1994-05-24","1994-05-24","1518223","<UNNAMED>","Rapid Ck, Princess Hills section of Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.44277739","-17.40263415","3236","Zieria minutiflora subsp. trichocarpa","1786141","1998-01-03","1998-01-03","1566557","<UNNAMED>","Hugh Nelson Range, SE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.54266654","-18.01097806","3236","Zieria minutiflora subsp. trichocarpa","1809364","2009-06-19","2009-06-19","1616003","<UNNAMED>","Yourka Station, South-East of Innot Hot Springs, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4202777778","-17.2283333333","3236","Zieria minutiflora subsp. trichocarpa","1834801","2008-08-19","2008-08-19","1596030","<UNNAMED>","Mount Misch, Herberton Range near Rocky Creek, west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7963888889","-18.5955555556","3236","Zieria minutiflora subsp. trichocarpa","1836563","2005-09-07","2005-09-07","1617373","<UNNAMED>","Girrungun National Park, ca. 1km from Stony Creek bridge along road to Garrawalt Creek, west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.72747003","-22.76658946","3236","Zieria minutiflora subsp. trichocarpa","1854176","2007-09-22","2007-09-22","1584083","<UNNAMED>","'The Peaks', c. 4.0km N of the Farnborough Byfield Road, c. 11.8km NE of Byfield, Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.5981247602","-22.8049241669","3236","Zieria minutiflora subsp. trichocarpa","1855946","2018-04-23","2018-04-23","1663322","<UNNAMED>","Isopods Track, Mount Parnassus Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4485833333","-17.4102777778","3236","Zieria minutiflora subsp. trichocarpa","1872728","2017-04-27","2017-04-27","1648956","<UNNAMED>","Herberton Range Conservation Park, above Halls Falls on North Wondecla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.48805556","-17.63888889","3236","Zieria minutiflora subsp. trichocarpa","1903497","2004-03-24","2004-03-24","1699481","<UNNAMED>","State Forest 488, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.43305556","-17.34388889","3236","Zieria minutiflora subsp. trichocarpa","1912296","2005-02-10","2005-02-10","1689212","<UNNAMED>","Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4569444444","-17.4402777778","3236","Zieria minutiflora subsp. trichocarpa","1923282","2009-02-28","2009-02-28","1695706","<UNNAMED>","Lot 5, Webster Road, near Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.1776772283","-23.9803957373","3236","Zieria minutiflora subsp. trichocarpa","1935035","2002-08-13","2002-08-13","1713584","<UNNAMED>","Expedition Range, Davy Creek catchment, 4.5km S of southern boundary Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.09944444","-19.01678879","3236","Zieria minutiflora subsp. trichocarpa","1945114","2009-05-17","2009-05-17","1614706","<UNNAMED>","Near Mt Zero homestead, Taravale, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4500194444","-17.4891555556","3236","Zieria minutiflora subsp. trichocarpa","1962446","2018-05-14","2018-05-14","1721157","<UNNAMED>","The Bluff State Forest, off Tumoulin Road, 6km due south of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.08442892","-23.91508998","3236","Zieria minutiflora subsp. trichocarpa","2071746","1971-09-12","1971-09-12","1389767","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.513151","-17.8115494","3236","Zieria minutiflora subsp. trichocarpa","2076106","2021-03-17","2021-03-17","1754194","<UNNAMED>","22.6km south of Ravenshoe (in a direct line).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4","-19.2833333333","3236","Zieria minutiflora subsp. trichocarpa","2093675","1981-11-24","1981-11-24","1808100","<UNNAMED>","Bluewater Creek forest road, ca. 22km W of Bruce Highway, W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4208333333","-17.2722222222","3236","Zieria minutiflora subsp. trichocarpa","2096569","1977-09-09","1977-09-09","1810834","<UNNAMED>","Just above Walsh Falls on the Wallum Trig Rd N of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7991666667","-17.1305555556","3236","Zieria minutiflora subsp. trichocarpa","2097011","2003-09-01","2003-09-30","1810925","<UNNAMED>","Summit of Walsh's Pyramid, Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
