"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9652777778","-28.8661111111","13571","Pultenaea foliolosa","1512673","1974-11-10","1974-11-10","1379625","<UNNAMED>","Gully, 300m S of Mt Norman, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.75109189","-26.24842019","13571","Pultenaea foliolosa","1518300","1963-09-04","1963-09-04","1352466","<UNNAMED>","Chinchilla-Auburn road c. 35 miles N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9652777778","-28.8661111111","13571","Pultenaea foliolosa","1521486","1970-12-06","1970-12-06","1362520","<UNNAMED>","Mt Norman, ca 5 miles NE of Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6260956299","-28.1900780546","13571","Pultenaea foliolosa","1521487","1969-08-01","1969-08-31","1397025","<UNNAMED>","30 miles E of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.25110834","-28.91508078","13571","Pultenaea foliolosa","1525869","1910-09-01","1910-09-30","1382812","<UNNAMED>","Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9761005335","-28.8400773916","13571","Pultenaea foliolosa","1551484","1971-11-02","1971-11-02","1341217","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2427699635","-28.4900819464","13571","Pultenaea foliolosa","1561196","1974-10-04","1974-10-04","1363693","<UNNAMED>","Ridge immediately S of Coolmunda Dam, via Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.91778296","-28.58175088","13571","Pultenaea foliolosa","1579222","1929-07-01","1929-07-31","1397026","<UNNAMED>","R79 Whetstone, Inglewood district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2594366301","-28.3900819464","13571","Pultenaea foliolosa","1660331","1984-09-14","1984-09-14","1491457","<UNNAMED>","inglewood","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.1966638999","-28.6064696697","13571","Pultenaea foliolosa","1697220","1996-10-12","1996-10-12","1465507","<UNNAMED>","State Forest 120, NNE of Texas (GPS 28 36 29 151 11 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1411111111","-28.6522222222","13571","Pultenaea foliolosa","1703152","1962-04-21","1962-04-21","1475618","<UNNAMED>","26km from Texas, on Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2116638999","-28.6161918919","13571","Pultenaea foliolosa","1706699","1994-11-30","1994-11-30","1468107","<UNNAMED>","sf 120 C 16km SW of Warroo Station (GPS 28 37 04 151 12 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7341474481","-26.3214757443","13571","Pultenaea foliolosa","1736662","2003-09-14","2003-09-14","1532256","<UNNAMED>","Stockyard Creek Rd, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.1369416776","-28.5625807808","13571","Pultenaea foliolosa","1737973","2003-11-06","2003-11-06","1575100","<UNNAMED>","SF81, c.33km N of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.137775011","-28.639803003","13571","Pultenaea foliolosa","1749993","2001-09-11","2001-09-11","1550565","<UNNAMED>","Inglewood - Texas road, 28km N of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7016511855","-28.4484113879","13571","Pultenaea foliolosa","1756063","1999-11-13","1999-11-13","1575045","<UNNAMED>","Pikedale Road North West of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0478611982","-25.4367136611","13571","Pultenaea foliolosa","1764966","2002-09-13","2002-09-13","1547393","<UNNAMED>","S side of Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.6102622966","-28.1956336101","13571","Pultenaea foliolosa","1814626","2004-10-16","2004-10-16","1636154","<UNNAMED>","46km W of Warwick, towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.29304774","-28.37397084","13571","Pultenaea foliolosa","1836633","2006-10-26","2006-10-26","1609585","<UNNAMED>","State Forest 101 Devine, 21km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7078705607","-28.341156666","13571","Pultenaea foliolosa","1921221","2010-11-25","2010-11-25","1684184","<UNNAMED>","Durikai State Forest (S.F.444), Herries Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.97610053","-28.77341072","13571","Pultenaea foliolosa","1939023","1944-11-01","1944-11-30","1512201","<UNNAMED>","Eukey via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.58442942","-26.74842025","13571","Pultenaea foliolosa","1949317","1956-08-01","1956-08-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177623","-28.41507805","13571","Pultenaea foliolosa","1960446","1951-07-01","1951-07-31","1716023","<UNNAMED>","Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7108056","-28.4129722","13571","Pultenaea foliolosa","2121178","2021-11-03","2021-11-03","1826417","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), Twenty Five Mile Creek catchment, c. 3.3km WSW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.22054","-28.48999","13571","Pultenaea foliolosa","2124990","2023-09-06","2023-09-06","1829808","<UNNAMED>","Tobacco Road, Inglewood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
