"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1516666667","-26.0063888889","26438","Crotalaria medicaginea var. neglecta","1509679","1973-12-02","1973-12-02","1382646","<UNNAMED>","Cooloola near Freshwater creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.751054925","-25.5817430467","26438","Crotalaria medicaginea var. neglecta","1510264","1770-04-19","2000-11-07","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8261229166","-18.1901331056","26438","Crotalaria medicaginea var. neglecta","1514520","1975-03-25","1975-03-25","1374761","<UNNAMED>","DPI Experimental Plots, Boomerang Station, via Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0844089063","-22.2484243597","26438","Crotalaria medicaginea var. neglecta","1514522","1770-04-19","2000-11-07","1389076","<UNNAMED>","Stanage Bay, Kunwarara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5011976291","-21.4984915189","26438","Crotalaria medicaginea var. neglecta","1514838","1950-09-01","1950-09-30","1369893","<UNNAMED>","Near Oban-Ardmore Boundary.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.251198997","-20.7484954579","26438","Crotalaria medicaginea var. neglecta","1514839","1963-05-15","1963-05-15","1374763","<UNNAMED>","20 miles E of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2594517483","-24.973428364","26438","Crotalaria medicaginea var. neglecta","1514841","1968-06-29","1968-06-29","1384815","<UNNAMED>","Carnarvon National Park, approx 60 miles W of N from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5844401654","-19.9151177013","26438","Crotalaria medicaginea var. neglecta","1514842","1770-04-19","2000-11-07","1348615","<UNNAMED>","Mingela Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.1760550187","-24.9400821456","26438","Crotalaria medicaginea var. neglecta","1514843","1964-11-02","1964-11-02","1349919","<UNNAMED>","South Kolan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4178293374","-20.2484760985","26438","Crotalaria medicaginea var. neglecta","1525351","1966-01-26","1966-01-26","1388864","<UNNAMED>","Sutherland, 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.4260822501","-23.1400895358","26438","Crotalaria medicaginea var. neglecta","1525363","1971-03-31","1971-03-31","1355720","<UNNAMED>","Kemp Beach, near Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511068321","-19.9151180346","26438","Crotalaria medicaginea var. neglecta","1525380","1954-05-11","1954-05-11","1395278","<UNNAMED>","Cardington about 40 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.9178624911","-21.2484914079","26438","Crotalaria medicaginea var. neglecta","1531545","1963-05-01","1963-05-31","1360013","<UNNAMED>","10 miles N of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.2511820773","-21.248477759","26438","Crotalaria medicaginea var. neglecta","1531574","1954-03-19","1954-03-19","1369853","<UNNAMED>","7 miles N of McKinlay Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.75948522","-20.89013518","26438","Crotalaria medicaginea var. neglecta","1531658","1973-04-12","1973-04-12","1349914","<UNNAMED>","Ca. 40km W of Hughenden on road to Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.50117178","-20.498477716","26438","Crotalaria medicaginea var. neglecta","1531659","1954-07-23","1954-07-23","1395106","<UNNAMED>","Auckland Downs, Julia Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.75117178","-20.5818110493","26438","Crotalaria medicaginea var. neglecta","1531660","1936-04-01","1936-04-01","1374756","<UNNAMED>","Eureka, Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.29274892","-23.49008954","26438","Crotalaria medicaginea var. neglecta","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.50115286","-17.49848361","26438","Crotalaria medicaginea var. neglecta","1532001","1976-05-13","1976-05-13","1370429","<UNNAMED>","Between Normanton and Stirling Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7510753619","-23.2484223615","26438","Crotalaria medicaginea var. neglecta","1532140","1952-02-07","1952-02-07","1380130","<UNNAMED>","Tungamull, via Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511541733","-23.7484522318","26438","Crotalaria medicaginea var. neglecta","1532153","1939-11-20","1939-11-20","1368132","<UNNAMED>","Lara, 27km SW of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6761191831","-25.7400957772","26438","Crotalaria medicaginea var. neglecta","1532154","1960-01-01","1960-01-31","1344310","<UNNAMED>","Pig Face Flat, Hutton Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2760828607","-21.2567667132","26438","Crotalaria medicaginea var. neglecta","1532163","1975-04-06","1975-04-06","1349926","<UNNAMED>","Dalyrmple Beach, 10km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5011605","-20.49847239","26438","Crotalaria medicaginea var. neglecta","1536523","1947-06-19","1947-06-19","1387237","<UNNAMED>","Between Richmond and Maxwelton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5844086952","-23.4150890282","26438","Crotalaria medicaginea var. neglecta","1538478","1920-03-01","1920-03-31","1379748","<UNNAMED>","Queens Park, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4416666667","-17.8416666667","26438","Crotalaria medicaginea var. neglecta","1538490","1960-04-11","1960-04-11","1349702","<UNNAMED>","Lyndbrook, Etheridge Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.58452738","-20.58182514","26438","Crotalaria medicaginea var. neglecta","1539004","1962-10-10","1962-10-10","1354828","<UNNAMED>","Mount Isa, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.0094796122","-20.5068006937","26438","Crotalaria medicaginea var. neglecta","1539033","1968-06-01","1968-06-30","1360205","<UNNAMED>","Wongalee, ca. 50 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.0844901262","-20.7484694865","26438","Crotalaria medicaginea var. neglecta","1539082","1963-06-07","1963-06-07","1344139","<UNNAMED>","Wolston, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.97607071","-25.65674924","26438","Crotalaria medicaginea var. neglecta","1539083","1931-05-16","1931-05-16","1384636","<UNNAMED>","Biggenden, Sandy Creek, base of Coongara Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.9178365342","-23.081795707","26438","Crotalaria medicaginea var. neglecta","1539097","1952-05-01","1952-05-31","1374760","<UNNAMED>","Manfred, 34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7511043188","-19.2484521039","26438","Crotalaria medicaginea var. neglecta","1539099","1931-01-19","1931-01-19","1369888","<UNNAMED>","Townsville, Stock Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7510753619","-23.0817556948","26438","Crotalaria medicaginea var. neglecta","1539100","1963-01-17","1963-01-17","1341604","<UNNAMED>","2 miles N of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.9178696168","-22.7484916614","26438","Crotalaria medicaginea var. neglecta","1539109","1937-01-28","1937-01-28","1369892","<UNNAMED>","11 miles N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5260508814","-25.2234110288","26438","Crotalaria medicaginea var. neglecta","1539110","1968-05-10","1968-05-10","1348616","<UNNAMED>","About 4 miles N of Isis Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1927992161","-20.7234624422","26438","Crotalaria medicaginea var. neglecta","1540239","1972-08-01","1972-08-31","1392088","<UNNAMED>","19km from Torrens Creek towards Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.5011834185","-20.4984821249","26438","Crotalaria medicaginea var. neglecta","1545114","1770-04-19","2000-11-07","1370214","<UNNAMED>","Cloncurry district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.08444026","-23.74843429","26438","Crotalaria medicaginea var. neglecta","1551333","1913-03-01","1913-03-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.58441893","-20.74843819","26438","Crotalaria medicaginea var. neglecta","1554997","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.0095323303","-20.6568287912","26438","Crotalaria medicaginea var. neglecta","1555084","1976-01-21","1976-01-21","1384321","<UNNAMED>","CA 10KM NE OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.5845432181","-21.9151669552","26438","Crotalaria medicaginea var. neglecta","1555777","1937-02-01","1937-02-01","1379931","<UNNAMED>","Carandotta Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.5844086952","-23.4150890282","26438","Crotalaria medicaginea var. neglecta","1555788","1925-05-01","1925-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0844691736","-19.7484672825","26438","Crotalaria medicaginea var. neglecta","1555883","1931-02-14","1931-02-14","1355719","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.4177489168","-23.2484228691","26438","Crotalaria medicaginea var. neglecta","1555885","1962-07-27","1962-07-27","1376089","<UNNAMED>","Long Island, via Kunwarwara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.417806559","-18.08181045","26438","Crotalaria medicaginea var. neglecta","1556358","1965-01-22","1965-01-22","1363788","<UNNAMED>","Ironhurst, Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.0845409423","-22.415163082","26438","Crotalaria medicaginea var. neglecta","1556359","1947-11-27","1947-11-27","1389082","<UNNAMED>","Mungerebar, about 40 miles SE of Carrandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.91776015","-24.7484152611","26438","Crotalaria medicaginea var. neglecta","1556360","1967-03-04","1967-03-04","1355033","<UNNAMED>","Ca. 8 miles S of Moura on road to Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.4178656637","-20.5818287912","26438","Crotalaria medicaginea var. neglecta","1556363","1974-07-04","1974-07-04","1355034","<UNNAMED>","9 miles N of Mt Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.25111919","-20.08178816","26438","Crotalaria medicaginea var. neglecta","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.0095409423","-22.440163082","26438","Crotalaria medicaginea var. neglecta","1563756","1977-09-12","1977-09-12","1355012","<UNNAMED>","Warlus 6, Site R35A. 20km ENE of Roxburgh Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5011211385","-19.4984598786","26438","Crotalaria medicaginea var. neglecta","1563980","1953-03-31","1953-03-31","1384806","<UNNAMED>","Blue Range Station, via Ingham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.91775948","-19.91511317","26438","Crotalaria medicaginea var. neglecta","1564097","1975-04-08","1975-04-08","1380209","<UNNAMED>","2km N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5010733254","-27.4984050886","26438","Crotalaria medicaginea var. neglecta","1564454","1962-01-28","1962-01-28","1368133","<UNNAMED>","Logan River at Logan Gorge.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.9177895833","-18.2484664389","26438","Crotalaria medicaginea var. neglecta","1568829","1963-02-28","1963-02-28","1344095","<UNNAMED>","Meadowbank, 45 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.9178578913","-20.0818257112","26438","Crotalaria medicaginea var. neglecta","1568845","1953-08-29","1953-08-29","1389973","<UNNAMED>","9 miles SW of Kajabbi Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.0844968909","-23.2484591222","26438","Crotalaria medicaginea var. neglecta","1568928","1963-07-25","1963-07-25","1390016","<UNNAMED>","About 17 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.5844086952","-23.2484223615","26438","Crotalaria medicaginea var. neglecta","1568929","1963-10-09","1963-10-09","1390017","<UNNAMED>","Belmont, CSIRO Farm Paddock No. 5.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.9178696168","-22.9151583281","26438","Crotalaria medicaginea var. neglecta","1571396","1966-05-26","1966-05-26","1376085","<UNNAMED>","Boulia, Burke River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.2927689","-20.32344596","26438","Crotalaria medicaginea var. neglecta","1571397","1975-04-16","1975-04-16","1344302","<UNNAMED>","Burdekin River area above Dalbeg on track to Gorge Weir. 20.9km south of Expedition Pass Creek Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.5011994022","-19.4984998454","26438","Crotalaria medicaginea var. neglecta","1571419","1934-03-01","1934-03-31","1355038","<UNNAMED>","Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.8658333333","-25.4336111111","26438","Crotalaria medicaginea var. neglecta","1584362","1985-07-01","1985-07-31","1414380","<UNNAMED>","5km N of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.8594580072","-12.6568336277","26438","Crotalaria medicaginea var. neglecta","1585783","1980-03-11","1980-03-11","1418455","<UNNAMED>","Weipa, Nanam Beach on Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.41777778","-19.08178879","26438","Crotalaria medicaginea var. neglecta","1586473","1985-04-08","1985-04-08","1438070","<UNNAMED>","Bruce Highway near Clemant State Forest near Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.9178491615","-18.2484947314","26438","Crotalaria medicaginea var. neglecta","1586927","1977-06-25","1977-06-25","1425200","<UNNAMED>","Floravilla crossing, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9260753619","-23.4234223615","26438","Crotalaria medicaginea var. neglecta","1587235","1802-08-14","1802-08-14","1430446","<UNNAMED>","Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.4262150046","-21.7568374047","26438","Crotalaria medicaginea var. neglecta","1587702","1984-05-23","1984-05-23","1443887","<UNNAMED>","Snazzer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.8927420286","-23.0734223615","26438","Crotalaria medicaginea var. neglecta","1592120","1987-10-10","1987-10-10","1401517","<UNNAMED>","North Keppel Island, behind Considine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.9262010721","-20.4734996983","26438","Crotalaria medicaginea var. neglecta","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.82607536","-23.25675569","26438","Crotalaria medicaginea var. neglecta","1596235","1977-07-16","1977-07-16","1412666","<UNNAMED>","Emu Park, 15km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.0427887798","-21.4234488225","26438","Crotalaria medicaginea var. neglecta","1596602","1991-06-25","1991-06-25","1454925","<UNNAMED>","In Darkies Range, 18km E of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.2408217135","-18.0931101375","26438","Crotalaria medicaginea var. neglecta","1597080","1988-03-19","1988-03-19","1450316","<UNNAMED>","Mt Surprise, Quartz Hill, 10km WNW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.4178637837","-20.4151625298","26438","Crotalaria medicaginea var. neglecta","1600146","1973-08-19","1973-08-19","1435093","<UNNAMED>","35km N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.7761771033","-17.9568293058","26438","Crotalaria medicaginea var. neglecta","1602650","1974-04-28","1974-04-28","1423859","<UNNAMED>","Bullock Waterhole, 5km N of Armraynald Station, ca. 40km SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.5844401654","-19.9151177013","26438","Crotalaria medicaginea var. neglecta","1603908","1986-02-12","1986-02-12","1438802","<UNNAMED>","1km from base of Mingela Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.7511153651","-23.581770208","26438","Crotalaria medicaginea var. neglecta","1604632","1989-06-26","1989-06-26","1450165","<UNNAMED>","Drummond Siding, via Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.20947961","-20.92346736","26438","Crotalaria medicaginea var. neglecta","1605397","1975-05-16","1975-05-16","1450965","<UNNAMED>","Ca. 7.5km S of Hughenden on road to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.97612531","-18.97346527","26438","Crotalaria medicaginea var. neglecta","1606373","1991-04-10","1991-04-10","1433988","<UNNAMED>","Greenvale township. About 250km north of Charters Towers on Gregory Development Road. Water Tower Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.7760753619","-23.1567556948","26438","Crotalaria medicaginea var. neglecta","1606456","1977-09-08","1977-09-08","1408553","<UNNAMED>","Lammermoor Beach, 2km S of Wreck Point, Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.0843880187","-24.9150824789","26438","Crotalaria medicaginea var. neglecta","1606602","1983-05-01","1983-05-31","1431439","<UNNAMED>","Burnett River, 30km W of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2594422084","-18.990122672","26438","Crotalaria medicaginea var. neglecta","1610331","1975-04-20","1975-04-20","1439273","<UNNAMED>","Above Crystal Creek, in foothills, 5.8km W of Townsville - Ingham Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.3761325494","-20.5401291089","26438","Crotalaria medicaginea var. neglecta","1612940","1982-01-06","1982-01-06","1452460","<UNNAMED>","Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.0845072779","-21.7484718894","26438","Crotalaria medicaginea var. neglecta","1613450","1936-05-13","1936-05-13","1400258","<UNNAMED>","Frensham Station, near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.12611333","-17.95679893","26438","Crotalaria medicaginea var. neglecta","1615969","1991-04-14","1991-04-14","1436770","<UNNAMED>","Rare Plant Survey. Gunnawarra Station, 34km SSE of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.6248786424","-19.353991742","26438","Crotalaria medicaginea var. neglecta","1616925","1988-03-19","1988-03-19","1427301","<UNNAMED>","Mount Jack, 120km from Charters Towers on Greenvale Road. Ewan map, grid ref: 8059-554592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.4177493556","-24.2484166423","26438","Crotalaria medicaginea var. neglecta","1616930","1963-04-04","1963-04-04","1441458","<UNNAMED>","Jambin near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.7949451596","-18.2994120315","26438","Crotalaria medicaginea var. neglecta","1618168","1988-03-20","1988-03-20","1450315","<UNNAMED>","Newcastle Range, 64km from Mt Surprise on Georgetown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.41779922","-20.58179578","26438","Crotalaria medicaginea var. neglecta","1620496","1934-06-11","1934-06-11","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.1332992002","-27.4861877361","26438","Crotalaria medicaginea var. neglecta","1620557","1990-08-13","1990-08-13","1422301","<UNNAMED>","Alice Creek, 7.5km ESE of Murphys Creek rail siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.8988997914","-24.8300341989","26438","Crotalaria medicaginea var. neglecta","1623544","1990-04-28","1990-04-28","1437638","<UNNAMED>","State Forest 28, Mount Margaret.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.5844590707","-24.5817678646","26438","Crotalaria medicaginea var. neglecta","1624900","1960-02-14","1960-02-14","1407386","<UNNAMED>","Allambie near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.34273371","-23.79008796","26438","Crotalaria medicaginea var. neglecta","1629517","1987-12-19","1987-12-19","1438123","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.7927420286","-23.1567556948","26438","Crotalaria medicaginea var. neglecta","1631839","1987-10-13","1987-10-13","1440306","<UNNAMED>","Rosslyn Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.9094086952","-23.0734223615","26438","Crotalaria medicaginea var. neglecta","1633053","1987-08-29","1987-08-29","1456705","<UNNAMED>","North Keppel Island, Considine Beach, ca. 18km E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.7594586448","-18.5067986015","26438","Crotalaria medicaginea var. neglecta","1633505","1988-03-21","1988-03-21","1428249","<UNNAMED>","Kennedy Highway, 40km N of Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.8595432181","-21.6735002885","26438","Crotalaria medicaginea var. neglecta","1636313","1951-09-28","1951-09-28","1418721","<UNNAMED>","Douglas Downs, about 55 miles W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","138.4928650299","-18.7068376441","26438","Crotalaria medicaginea var. neglecta","1639673","1988-04-15","1988-04-15","1452305","<UNNAMED>","Near Louie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.9428642958","-21.6568248522","26438","Crotalaria medicaginea var. neglecta","1640385","1990-04-12","1990-04-12","1409228","<UNNAMED>","Tick Hill, 44km E of Dajarra, 14km E of the Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.3760670411","-23.9567546232","26438","Crotalaria medicaginea var. neglecta","1641427","1987-11-08","1987-11-08","1426034","<UNNAMED>","Tannum Sands Main beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.3760627111","-25.806746491","26438","Crotalaria medicaginea var. neglecta","1641826","1983-04-02","1983-04-02","1425065","<UNNAMED>","Mt Urah, Peach Tree Creek ca 20km W of Gundiah, SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.2760677722","-24.2067536452","26438","Crotalaria medicaginea var. neglecta","1643773","1989-04-17","1989-04-17","1461849","<UNNAMED>","Castletower, Oaky Creek, Portion 10 V.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
