"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5844501592","-17.0818026991","18032","Adiantum philippense","1511274","1964-01-18","1964-01-18","1390925","<UNNAMED>","The Caves, Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4177874887","-10.7485048774","18032","Adiantum philippense","1521015","1948-04-24","1948-04-24","1357185","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511022718","-15.4151392539","18032","Adiantum philippense","1526770","1970-05-14","1970-05-14","1366053","<UNNAMED>","Endeavour River, near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4427874889","-10.8235048773","18032","Adiantum philippense","1533578","1962-05-01","1962-05-31","1375879","<UNNAMED>","Long Scrub, south of Cody Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5011011001","-18.4984537804","18032","Adiantum philippense","1533579","1770-04-19","2000-11-07","1371206","<UNNAMED>","Ex Rockingham Bay, cultivated Bowen Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-10.575","18032","Adiantum philippense","1539765","1906-06-25","1906-06-25","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073024","-17.4984632658","18032","Adiantum philippense","1540533","1770-04-19","2000-11-07","1345018","<UNNAMED>","Range beyond Gordonvale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844343095","-16.9151333383","18032","Adiantum philippense","1540534","1962-05-19","1962-05-19","1376590","<UNNAMED>","Near Barron Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.225","-10.575","18032","Adiantum philippense","1564536","1893-06-01","1893-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.25111072","-17.41513415","18032","Adiantum philippense","1565904","1770-04-19","2000-11-07","1386825","<UNNAMED>","Gorge Creek and Jamie Creek tributaries of the Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","18032","Adiantum philippense","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5594343095","-16.9901333383","18032","Adiantum philippense","1585765","1988-03-30","1988-03-30","1399660","<UNNAMED>","Davies Creek road, near Powerline crossing ca 4km from Kuranda -Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4347222222","-17.1327777778","18032","Adiantum philippense","1585766","1988-04-01","1988-04-01","1446316","<UNNAMED>","Fern Cave, Spring Tower, ca 1.5km S of Chillagoe-Mungana Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4347222222","-17.1327777778","18032","Adiantum philippense","1601378","1979-03-30","1979-03-30","1458369","<UNNAMED>","Chillagoe, Fern Cave, near Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2458430439","-10.9115604333","18032","Adiantum philippense","1604144","1990-03-01","1990-03-01","1437636","<UNNAMED>","Muttee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.3837170336","-17.0908332869","18032","Adiantum philippense","1612682","1988-03-31","1988-03-31","1437101","<UNNAMED>","1.5km W of Mungana Trucking Yards, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4663888889","-10.7341666667","18032","Adiantum philippense","1614383","1990-02-28","1990-02-28","1419670","<UNNAMED>","2km S of Punsand Bay, near Ginger Micks Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9305555556","-12.4541666667","18032","Adiantum philippense","1623865","1989-06-24","1989-06-24","1428254","<UNNAMED>","Maloneys Springs, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5427825384","-10.7568364719","18032","Adiantum philippense","1651831","1986-12-11","1986-12-11","1436044","<UNNAMED>","Ca 5km S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4594541553","-10.7901715441","18032","Adiantum philippense","1661813","1981-05-26","1981-05-26","1490461","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511039456","-17.0817980002","18032","Adiantum philippense","1675622","1938-03-24","1938-03-24","1484411","<UNNAMED>","Gordonbale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4761188891","-13.8068225032","18032","Adiantum philippense","1680043","1992-06-14","1992-06-14","1492455","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2205479479","-15.6443052131","18032","Adiantum philippense","1727151","1998-05-06","1998-05-06","1567481","<UNNAMED>","Cooktown Development Road, ca.1km N of Mt Simon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.91721887","-18.75595547","18032","Adiantum philippense","1727757","2001-03-19","2001-03-19","1551353","<UNNAMED>","Un-named creek running into Stone River, Mt Fox road, site 22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0427727303","-16.1312482889","18032","Adiantum philippense","1734696","1999-05-18","1999-05-18","1578014","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.38836633","-17.09183157","18032","Adiantum philippense","1773718","2002-03-21","2002-03-21","1521185","<UNNAMED>","Mt Aunt, Atherton Tableland, 8km SSW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.64615106","-16.85015979","18032","Adiantum philippense","1784341","2001-03-07","2001-03-07","1559828","<UNNAMED>","NPR 880, Barron Gorge, off closed walking track above Barron River, site 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.23234676","-15.58822641","18032","Adiantum philippense","1784347","2001-03-12","2001-03-12","1569426","<UNNAMED>","'Killarney' Station, creek E of Mt Ellen, site 18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.39055556","-17.08888889","18032","Adiantum philippense","1791700","2009-01-01","2009-01-01","1628765","<UNNAMED>","Mount Uncle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3927773902","-17.0901341533","18032","Adiantum philippense","1794455","2002-04-10","2002-04-10","1609473","<UNNAMED>","Mount Aunt, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.298","-16.94630556","18032","Adiantum philippense","1805005","2013-04-13","2013-04-13","1607396","<UNNAMED>","Hann Tableland National Park, southern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.07608601","-9.94017738","18032","Adiantum philippense","1810859","1989-02-08","1989-02-08","1636407","<UNNAMED>","Murray Island, behind village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.24196461","-15.7951941","18032","Adiantum philippense","1816217","2005-06-24","2005-06-24","1636872","<UNNAMED>","Parrot Creek, Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.20966667","-13.85247222","18032","Adiantum philippense","1870281","2013-05-22","2013-05-22","1656247","<UNNAMED>","Croll Ck northern bank, Kulla National Park, 5km E of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.99652452","-13.18369397","18032","Adiantum philippense","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8206111111","-15.4844444444","18032","Adiantum philippense","1871866","2016-04-08","2016-04-08","1646819","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.10883333","-16.55540833","18032","Adiantum philippense","1878027","2015-04-20","2015-04-20","1659356","<UNNAMED>","Two thirds the way up Mount Alto, from the Southeastern side, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2973842205","-15.6504193113","18032","Adiantum philippense","1878724","2016-04-11","2016-04-11","1653182","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2822493322","-16.9306142335","18032","Adiantum philippense","1899372","2010-05-12","2010-05-12","1691781","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4577777778","-13.2963888889","18032","Adiantum philippense","1936764","2016-05-03","2016-05-03","1719318","<UNNAMED>","Yuukingga Nature Refuge, Stomach Ache Creek. 110km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9219444444","-15.6061111111","18032","Adiantum philippense","1954406","2014-07-03","2014-07-03","1684162","<UNNAMED>","Kings Plains Stn, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.75110098","-16.91513334","18032","Adiantum philippense","1958546","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.45945416","-10.80683821","18032","Adiantum philippense","1959370","1981-05-22","1981-05-22","1618472","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.5","-10.75","18032","Adiantum philippense","2063005","1986-02-17","1986-02-17","1783156","<UNNAMED>","Ca 1km S of Roma Flats, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3161111111","-13.7136111111","18032","Adiantum philippense","2137810","1992-06-08","1992-06-08","1840854","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
