"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.00351196","-22.75575257","75","Varanus giganteus","1171412","2010-04-16","2010-04-16","1058399","INCIDENTAL","Bladensburg NP","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"1","138.35175","-23.0629169049","75","Varanus giganteus","1010064","2007-04-01","2007-04-01","927970","CPOP05","The S-Bend of the Mulligan River, Cravens Peak property, approximately 38km northwest of the homestead, southwest of Boulia, WCQ.","250","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.00117249","-22.47346687","75","Varanus giganteus","481132","1770-05-23","1989-12-31","483866","18545","South of Winton","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","139.49286317","-20.72349419","75","Varanus giganteus","482327","1770-05-23","1989-12-31","485100","16444","Mt Isa","3600","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"4","140.7402777777","-25.7388888888","75","Varanus giganteus","2064885","2021-04-06","","1784220","INCIDENTAL","Bewteen the two turnoffs from the Windorah-Birdsville road into Betoota","100","17679","Incidental recordings across Queensland","3461","Department of Environment, Science and Innovation","DES"
"5","143","-22.55","75","Varanus giganteus","573870","1999-04-19","","555770","INCIDENTAL","Skull Hole Bladensburg National park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.6658969226","-23.5713362675","75","Varanus giganteus","868819","2004-11-10","","811096","INCIDENTAL","near Date Palm Spring, McGuire's Paddock, Marion Downs","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.84196","-25.35749","75","Varanus giganteus","1362722","1998-12-17","1998-12-19","1217785","INCIDENTAL","Morney Plains Station via Windorah, WQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","141.89569","-25.38014","75","Varanus giganteus","1147121","2009-10-31","2009-10-31","1036733","INCIDENTAL","J. C. Hotel Ruins, Windorah-Betoota Rd, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.0427777766","-22.38583333","75","Varanus giganteus","923172","1995-01-01","1995-12-31","858875","176103","Winton region","9000","10493","Schmida (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","138.8344444433","-22.5149999966","75","Varanus giganteus","926121","1770-05-23","1967-12-31","861824","179059","Roxborough [Downs] Stn","7200","10527","Stammer (1967)","3461","Department of Environment, Science and Innovation","DES"
"11","139.1677777766","-22.1649999966","75","Varanus giganteus","926126","1770-05-23","1967-12-31","861829","179065","Mungeribah [Mungerabah] Stn, S of Ardmore","7200","10527","Stammer (1967)","3461","Department of Environment, Science and Innovation","DES"
"12","139.2844444433","-21.79833333","75","Varanus giganteus","926131","1770-05-23","1967-12-31","861834","179070","Window Mt, 10ml S Ardmore-Dajarra Rd, 100ml from Mt Isa","3600","10527","Stammer (1967)","3461","Department of Environment, Science and Innovation","DES"
"13","139.7177777766","-22.64833333","75","Varanus giganteus","926119","1770-05-23","1970-12-31","861822","179057","160ml S of Mt Isa","7200","10528","Stammer (1970))","3461","Department of Environment, Science and Innovation","DES"
"14","139.4177777766","-21.9149999966","75","Varanus giganteus","926128","1770-05-23","1970-12-31","861831","179067","80ml S of Mt Isa","5400","10528","Stammer (1970))","3461","Department of Environment, Science and Innovation","DES"
"15","139.9094444433","-22.91083333","75","Varanus giganteus","932290","1770-05-23","2003-12-31","867993","193725","Boulia District","9000","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
