"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.99278609","-11.74016526","30091","Enterographa pallidella","1722879","1985-07-19","1985-07-19","1536535","<UNNAMED>","MacArthur Islet, Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.99278609","-11.74016526","30091","Enterographa pallidella","1727740","1985-07-19","1985-07-19","1558795","<UNNAMED>","Macarthur Islet, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.94278609","-11.60683192","30091","Enterographa pallidella","1751990","1985-07-18","1985-07-18","1523929","<UNNAMED>","Hannibal Island north.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.25943561","-15.47347259","30091","Enterographa pallidella","1759143","1975-07-14","1975-07-14","1562737","<UNNAMED>","Finch Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.09277807","-11.77349824","30091","Enterographa pallidella","1759692","1985-07-20","1985-07-20","1546989","<UNNAMED>","South Bird Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.892726559","-24.156752323","30091","Enterographa pallidella","1771010","1975-06-11","1975-06-11","1539550","<UNNAMED>","Seventeen Seventy, Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.99278609","-11.74016526","30091","Enterographa pallidella","1780766","1985-07-19","1985-07-19","1550931","<UNNAMED>","MacArthur Islet, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9427860948","-11.6068319239","30091","Enterographa pallidella","1783846","1985-07-18","1985-07-18","1568196","<UNNAMED>","Hannibal Island North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0219444444","-11.4863888889","30091","Enterographa pallidella","1800134","1985-07-17","1985-07-17","1580008","<UNNAMED>","Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.58063889","-14.30577778","30091","Enterographa pallidella","1857327","2014-05-10","2014-05-10","1660962","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.57941554","-14.30761392","30091","Enterographa pallidella","1859766","2014-05-10","2014-05-10","1657612","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.98255677","-15.64391583","30091","Enterographa pallidella","1865500","2017-04-22","2017-04-22","1665689","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7644694444","-11.0547388889","30091","Enterographa pallidella","1866563","2017-06-07","2017-06-07","1660766","<UNNAMED>","Beach scrub, north of inlet at Sadd Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.58063972","-14.30577429","30091","Enterographa pallidella","1871428","2014-05-10","2014-05-10","1624229","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.181","-27.0296","30091","Enterographa pallidella","1880324","2017-06-25","2017-06-25","1666437","<UNNAMED>","Bribie Island, in vegetation immediately behind the fore-dune of the east coast beach, about 50m from the top of the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
