"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.242782963","-12.7401606775","9307","Etlingera australasica","1628449","1980-06-22","1980-06-22","1436308","<UNNAMED>","Road Crossing on West Claudie River, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511163","-12.74849401","9307","Etlingera australasica","1671935","1948-06-10","1948-06-10","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.47611889","-13.74015584","9307","Etlingera australasica","1679450","1993-07-16","1993-07-16","1509944","<UNNAMED>","Scrubby Creek Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.23666667","-12.7425","9307","Etlingera australasica","1685434","1994-06-30","1994-06-30","1468910","<UNNAMED>","West Claudie River Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4916744447","-13.7134891699","9307","Etlingera australasica","1716414","1995-06-26","1995-06-26","1499433","<UNNAMED>","Bog Hole Creek Silver Plains, eastern fall of McIlwraith Range (GPS 13 42 54 143 29 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5011092134","-13.4943239847","9307","Etlingera australasica","1756251","1998-06-30","1998-06-30","1517355","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 29 45 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2837077731","-12.7682183015","9307","Etlingera australasica","1777421","2003-07-29","2003-07-29","1529752","<UNNAMED>","Iron Range NP Ranger base, pipeline track down to Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594496296","-12.7568273441","9307","Etlingera australasica","1795357","1974-10-18","1974-10-18","1589053","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29340606","-16.20124051","9307","Etlingera australasica","1810855","2010-01-28","2010-01-28","1580357","<UNNAMED>","Approximately 8km N on the Upper Daintree Road from Stewart Creek Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.35027778","-16.43333333","9307","Etlingera australasica","1828231","2010-01-28","2010-01-28","1607785","<UNNAMED>","Syndicate Road, approximately 3.5km north north west of Mosman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3177727303","-16.2526371778","9307","Etlingera australasica","1841422","2006-06-09","2006-06-09","1607421","<UNNAMED>","Stewart Creek Road 0.5km SSW of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2594496296","-12.7568273441","9307","Etlingera australasica","1887280","1972-07-03","1972-07-03","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4497222222","-13.6986111111","9307","Etlingera australasica","2121528","1997-07-06","1997-07-06","1826657","<UNNAMED>","Fishtail Hill, McIlwraith Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
