"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.68787","-22.36046","17733","Capparis sepiaria","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","149.68787","-22.36046","17733","Capparis sepiaria","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","149.68787","-22.36046","17733","Capparis sepiaria","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.0558980832","-9.9217683679","17733","Capparis sepiaria","1169777","2007-10-16","2007-12-02","1057005","MU24","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","144.41778933","-17.08180529","17733","Capparis sepiaria","1570738","1970-05-31","1970-05-31","1339564","<UNNAMED>","4M N of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.11305556","-20.54722222","17733","Capparis sepiaria","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5172222222","-17.1641666667","17733","Capparis sepiaria","1900578","2010-12-29","2010-12-29","1695824","<UNNAMED>","Donna Caves section, Chillagoe - Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8243617169","-10.2037237171","17733","Capparis sepiaria","1787650","2004-06-01","2004-06-01","1537212","<UNNAMED>","Property of Boggo Billy, Warraber Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.68786774","-22.36045955","17733","Capparis sepiaria","1913122","2008-11-13","2008-11-13","1695679","<UNNAMED>","Northern tip of Barr Plain near Charon Point Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.3427372769","-21.7567587779","17733","Capparis sepiaria","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5845324179","-18.5818339078","17733","Capparis sepiaria","1708908","1905-11-21","1905-11-21","1384972","<UNNAMED>","Lawn Hill, Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.48722069","-14.3290377","17733","Capparis sepiaria","1718022","1992-10-18","1992-10-18","1511255","<UNNAMED>","Cape Melville National Park. 17.5km South of Cape Melville, Cape York Peninsula. Grid ref: BE 290143 Bathurst Range 1.100 000 sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0582248382","-9.9074397824","17733","Capparis sepiaria","1169844","2007-10-16","2007-12-02","1056994","MU04","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","148.8166411516","-20.5014937441","17733","Capparis sepiaria","1706556","1994-11-24","1994-11-24","1484494","<UNNAMED>","Defiance Island, Repulse Bay (GPS 20 30 11 148 48 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.3","-22.41027778","17733","Capparis sepiaria","1824888","2011-04-10","2011-04-10","1594547","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, c. 1km S of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.12472222","-15.06722222","17733","Capparis sepiaria","1845797","2009-07-24","2009-07-24","1594011","<UNNAMED>","Cooktown - Mount Webb National park, on eastern slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2280556","-15.6819444","17733","Capparis sepiaria","1885144","2018-11-19","2018-11-19","1670595","<UNNAMED>","Black Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2272012977","-21.0686520723","17733","Capparis sepiaria","870544","2004-10-17","","812720","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"18","144.3452777778","-14.845","17733","Capparis sepiaria","1872168","2014-11-16","2014-11-16","1656372","<UNNAMED>","Black Hill, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.6333333333","-19.0305555555","17733","Capparis sepiaria","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"20","149.55940821","-21.04009644","17733","Capparis sepiaria","1546377","1969-05-31","1969-05-31","1387779","<UNNAMED>","Bailey Islet, Great Barrier Reef, C. 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.8594182668","-22.0067606994","17733","Capparis sepiaria","1957138","1979-11-26","1979-11-26","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.4177660392","-19.7484482911","17733","Capparis sepiaria","1540899","1974-10-01","1974-10-31","1385281","<UNNAMED>","Mouth of Molonglo Creek, S of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.7807779299","-9.8990147551","17733","Capparis sepiaria","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.47612082","-10.80683821","17733","Capparis sepiaria","1718045","1990-06-06","1990-06-06","1503631","<UNNAMED>","Lockerbie, former pioneer cattle property c. 16km NE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.058942375","-9.9209547688","17733","Capparis sepiaria","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","143.7768052742","-9.572777634","17733","Capparis sepiaria","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","146.43674914","-19.69177182","17733","Capparis sepiaria","1702527","1993-01-28","1993-01-28","1509418","<UNNAMED>","Footprint Scrub, 'Fanning River', grid ref: 8158-408223.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.96667703","-13.1109942","17733","Capparis sepiaria","1838549","2006-11-21","2006-11-21","1623989","<UNNAMED>","Wenlock River, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0760746172","-20.1567694788","17733","Capparis sepiaria","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.829166667","-12.646944444","17733","Capparis sepiaria","1683549","1974-12-09","1974-12-09","1491556","<UNNAMED>","8.5km NW Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.641388889","-9.762222222","17733","Capparis sepiaria","1908625","1998-01-13","1998-01-13","1688197","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.9178265375","-17.4151582428","17733","Capparis sepiaria","1572693","1970-05-01","1970-05-31","1345677","<UNNAMED>","8km E of Karumba on Karumba-Dunbar Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2927453467","-20.7901011718","17733","Capparis sepiaria","1598667","1986-12-11","1986-12-11","1424896","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.57608188","-20.17343962","17733","Capparis sepiaria","1950649","1992-09-12","1992-09-12","1477635","<UNNAMED>","Earlando Resort, 26km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.1254382962","-10.3632243616","17733","Capparis sepiaria","1169423","2007-10-16","2007-12-02","1056695","WA19df","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","146.63585878","-19.39677538","17733","Capparis sepiaria","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.5261138427","-9.5401841204","17733","Capparis sepiaria","1821168","1999-10-21","1999-10-21","1635106","<UNNAMED>","Deliverance Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4072825326","-9.7528756593","17733","Capparis sepiaria","1170013","2007-10-16","2007-12-02","1056597","YO15","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","145.2638888889","-15.6322222222","17733","Capparis sepiaria","1642266","1973-06-01","1973-06-30","1436852","<UNNAMED>","Dowlings Hill on Mt Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.1364401","-16.035451","17733","Capparis sepiaria","1661884","1993-09-08","1993-09-08","1465508","<UNNAMED>","'Palmerville', grid ref: 7765-934248.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.397666","-17.097983","17733","Capparis sepiaria","1904664","2008-01-27","2008-01-27","1679688","<UNNAMED>","Mungana, west of Chillagoe. WP159.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.9736111","-9.8065278","17733","Capparis sepiaria","2118320","2018-12-01","2018-12-01","1825041","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.5011405463","-15.4984894802","17733","Capparis sepiaria","1531444","1978-01-01","1978-01-31","1353932","<UNNAMED>","Kowanyama, on Mitchell River, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.7727777778","-14.2275","17733","Capparis sepiaria","1903273","2013-09-27","2013-09-27","1696990","<UNNAMED>","Marpa NP, Errewerpinha Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.40943225","-9.75684555","17733","Capparis sepiaria","1940301","1995-06-29","1995-06-29","1547418","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.16410229","-17.62956862","17733","Capparis sepiaria","1849639","2007-06-02","2007-06-02","1633082","<UNNAMED>","4km SSW of Abingdon Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.1177068639","-10.6841755447","17733","Capparis sepiaria","1169712","2007-10-16","2007-12-02","1056921","PW047","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","141.4928001472","-13.7568342027","17733","Capparis sepiaria","1589013","1988-07-22","1988-07-22","1439198","<UNNAMED>","4km W of Big Ootuk Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.1182724151","-10.7013001514","17733","Capparis sepiaria","1169656","2007-10-16","2007-12-02","1056896","PW068","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","144.7036111111","-15.2805555556","17733","Capparis sepiaria","1696974","1980-10-01","1980-10-31","1500182","<UNNAMED>","Battle Camp Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.2427762472","-14.1568154798","17733","Capparis sepiaria","1705924","1995-05-31","1995-05-31","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.76597222","-20.288","17733","Capparis sepiaria","1905521","2014-11-09","2014-11-09","1692936","<UNNAMED>","Conway NP, loop track at picnic area, Shute Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.4188390577","-9.7523148571","17733","Capparis sepiaria","1170010","2007-10-16","2007-12-02","1056594","YO12","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.59133333","-13.32119444","17733","Capparis sepiaria","1863549","2011-10-08","2011-10-08","1660318","<UNNAMED>","Piccaninny Creek c. 29.7km South-West of Piccaninny Plains (Station) Wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.37329784","-22.464534235","17733","Capparis sepiaria","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"56","149.0594120133","-20.5234345051","17733","Capparis sepiaria","1656012","1985-11-04","1985-11-04","1450701","<UNNAMED>","Shaw Island, near Mangrove Beach, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.69809498","-17.45320682","17733","Capparis sepiaria","1806847","2001-07-18","2001-07-18","1609574","<UNNAMED>","24km SW of Miranda Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.392850998","-22.517212125","17733","Capparis sepiaria","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"59","149.075","-20.291666667","17733","Capparis sepiaria","1641253","1985-10-28","1985-10-28","1424320","<UNNAMED>","Sawmill Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.4160963955","-9.7535000969","17733","Capparis sepiaria","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","143.3094447383","-11.9734982412","17733","Capparis sepiaria","1650997","1984-12-25","1984-12-25","1413017","<UNNAMED>","Perry Island, Home Island Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.60964005","-20.21482628","17733","Capparis sepiaria","1690517","1992-11-04","1992-11-04","1499864","<UNNAMED>","Double Bay, Dryander National Park, grid ref. 8657-680637.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.3085833333","-9.8627333333","17733","Capparis sepiaria","1887024","2016-11-27","2016-11-27","1671861","<UNNAMED>","Yauk Island, 16.5km SW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.0616081503","-9.9107780113","17733","Capparis sepiaria","1169769","2007-10-16","2007-12-02","1056997","MU07","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","143.41778556","-13.91515584","17733","Capparis sepiaria","1533448","1962-10-11","1962-10-11","1395740","<UNNAMED>","Upper Massy Creek, C. 15M a little S of ENE Of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.885","-12.6191666667","17733","Capparis sepiaria","1657975","1988-12-11","1988-12-11","1423821","<UNNAMED>","Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.3261244529","-13.4068294649","17733","Capparis sepiaria","1594865","1988-07-26","1988-07-26","1460057","<UNNAMED>","Horsetailer's Waterhole, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.41778709","-14.08182034","17733","Capparis sepiaria","1639219","1969-10-01","1969-10-31","1433373","<UNNAMED>","20M S of Coen on Mareeba-Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7594372789","-17.1901313336","17733","Capparis sepiaria","1641746","1972-05-12","1972-05-12","1419512","<UNNAMED>","Goldsborough on Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.19276267","-15.53006851","17733","Capparis sepiaria","1732921","2002-11-25","2002-11-25","1551021","<UNNAMED>","'Greenhills', Horseplanter Ck, W of Annan River Bridge, site 76. GR: 7966-060820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.6138888888","-19.0361111111","17733","Capparis sepiaria","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"72","142.6761214793","-13.056827534","17733","Capparis sepiaria","1791318","1999-10-26","1999-10-26","1599870","<UNNAMED>","Cape York, Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.4767090656","-10.2526174405","17733","Capparis sepiaria","1169737","2007-10-16","2007-12-02","1056951","NAQ07","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","144.0527852807","-9.9102713186","17733","Capparis sepiaria","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","150.39334915","-22.51676973","17733","Capparis sepiaria","1678557","1993-09-17","1993-09-17","1505598","<UNNAMED>","Shoalwater Bay Training Area, site SW 03, lower Raspberry Creek, about 5km N of old Raspberry Vale, grid ref. 8952-317074.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.4764392288","-10.2515155909","17733","Capparis sepiaria","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","146.7927709855","-19.3567854372","17733","Capparis sepiaria","1782631","1997-02-08","1997-02-08","1546954","<UNNAMED>","Mt Stuart, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.0588922489","-9.9214429767","17733","Capparis sepiaria","1169774","2007-10-16","2007-12-02","1057002","MU12","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","145.7427706123","-17.1734646669","17733","Capparis sepiaria","1824521","1979-02-15","1979-02-15","1618625","<UNNAMED>","Porn 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.2936890965","-10.5234969086","17733","Capparis sepiaria","1169431","2007-10-16","2007-12-02","1056655","WE02","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","144.2427762472","-14.1568154798","17733","Capparis sepiaria","1675915","1995-05-29","1995-05-29","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.7427706123","-17.1734646669","17733","Capparis sepiaria","1791310","1998-10-01","1998-10-01","1598816","<UNNAMED>","Cape York, Portion 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.2280052697","-10.2296537891","17733","Capparis sepiaria","1169879","2007-10-16","2007-12-02","1057059","MO119","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","143.98514377","-16.58187696","17733","Capparis sepiaria","1837355","2003-09-03","2003-09-03","1638505","<UNNAMED>","C. 8km N of Wrotham Park homestead on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.7763078927","-9.574299446","17733","Capparis sepiaria","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.77166667","-9.90166667","17733","Capparis sepiaria","1898925","1997-01-17","1997-01-17","1705517","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2511022718","-15.4151392539","17733","Capparis sepiaria","1954133","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.9094189293","-20.8567715218","17733","Capparis sepiaria","1594234","1986-12-14","1986-12-14","1438830","<UNNAMED>","Rabbit Island N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.2083333333","-14.2583333333","17733","Capparis sepiaria","1635453","1980-08-01","1980-08-31","1429619","<UNNAMED>","Bathurst Head, Princess Charlotte Bay, Kalpowar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.6188820966","-19.1717854372","17733","Capparis sepiaria","1770879","1998-10-10","1998-10-10","1574536","<UNNAMED>","Yabulu, (AMG 55 459819E 7879922N) (GPS 19 10 24 146 37 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.4013767","-9.75101222","17733","Capparis sepiaria","1784939","1999-11-21","1999-11-21","1532898","<UNNAMED>","Yorke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.676066923","-20.5669693703","17733","Capparis sepiaria","1677915","1992-12-17","1992-12-17","1489352","<UNNAMED>","Mount Bella Vista, grid ref. 8456-703254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.3583333333","-19.725","17733","Capparis sepiaria","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.3976231457","-9.7575888787","17733","Capparis sepiaria","1170077","2007-10-16","2007-12-02","1056583","YO01","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.6761208395","-12.7734963649","17733","Capparis sepiaria","1624433","1989-10-30","1989-10-30","1461842","<UNNAMED>","Batavia Downs, Lydia Creek, 4.5km W of Peninsula Development Road in Spring Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.1505555556","-18.8802777778","17733","Capparis sepiaria","1823508","2004-11-29","2004-11-29","1606946","<UNNAMED>","Paluma Range National Park, Sullivans Creek area (ex Black Gin Creek) near Bambaro, Site 113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.8261117169","-10.2068403837","17733","Capparis sepiaria","1636118","1981-10-27","1981-10-27","1444048","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.5445","-9.507333333","17733","Capparis sepiaria","1896259","2000-02-12","2000-02-12","1694232","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.72608188","-20.10677295","17733","Capparis sepiaria","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.8799308798","-20.9807636576","17733","Capparis sepiaria","1664892","1992-12-20","1992-12-20","1501814","<UNNAMED>","'Havilah', grid ref. 8456-913795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.0416225248","-9.9158374209","17733","Capparis sepiaria","1169788","2007-10-16","2007-12-02","1056971","MU36","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"102","143.8427792131","-13.9234872731","17733","Capparis sepiaria","1562675","1973-10-27","1973-10-27","1369248","<UNNAMED>","Pelican Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.06027778","-15.6225","17733","Capparis sepiaria","1875213","2013-12-31","2013-12-31","1643035","<UNNAMED>","Melody Rocks limestone, N of Kings Plain homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.1328882332","-10.35993379","17733","Capparis sepiaria","1169490","2007-10-16","2007-12-02","1056686","WA10","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","144.058726597","-9.9085010342","17733","Capparis sepiaria","1169843","2007-10-16","2007-12-02","1056993","MU03","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","142.376120822","-10.8401715441","17733","Capparis sepiaria","1520372","1965-10-28","1965-10-28","1362543","<UNNAMED>","Red Island Point, c. 25km SW of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.5760988707","-16.3901352918","17733","Capparis sepiaria","1778759","1999-11-06","1999-11-06","1542829","<UNNAMED>","Woody Island near Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
