"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8118659798","-28.7400734834","9394","Styphelia viridis subsp. breviflora","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.065083388","-27.9716812291","9394","Styphelia viridis subsp. breviflora","1277620","2013-07-15","2013-07-15","1146742","INCIDENTAL","SF 154 Western Creek","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"2","151.9576631583","-28.7344023839","9394","Styphelia viridis subsp. breviflora","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.9576631583","-28.7344023839","9394","Styphelia viridis subsp. breviflora","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","153.084387098","-26.4150694817","9394","Styphelia viridis subsp. breviflora","1511475","1960-08-17","1960-08-17","1396345","<UNNAMED>","Coolum-Noosa road. N boundary of Maroochy Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.41773653","-28.08173386","9394","Styphelia viridis subsp. breviflora","1511476","1930-09-05","1930-09-05","1376817","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.076049221","-25.9900707821","9394","Styphelia viridis subsp. breviflora","1515298","1972-08-18","1972-08-18","1371524","<UNNAMED>","Seary's Creek, Cooloola, C. 50km SE of Maryborough on Gympie-Rainbow Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4177319707","-27.5817346444","9394","Styphelia viridis subsp. breviflora","1516663","1970-08-12","1970-08-12","1373720","<UNNAMED>","North Stradbroke Island near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4177319707","-27.7484013111","9394","Styphelia viridis subsp. breviflora","1516991","1956-06-03","1956-06-03","1371614","<UNNAMED>","Stradbroke Island, opposite Canaipa Passage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.084387098","-26.248402815","9394","Styphelia viridis subsp. breviflora","1516993","1964-05-12","1964-05-12","1387056","<UNNAMED>","C. 22M E of Gympie on E bank of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.426065304","-27.6400679778","9394","Styphelia viridis subsp. breviflora","1534256","1976-06-23","1976-06-23","1371613","<UNNAMED>","W side of North Stradbroke island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.084378218","-25.4150723367","9394","Styphelia viridis subsp. breviflora","1539286","1941-08-20","1941-08-20","1376138","<UNNAMED>","Fraser Island, between Forestry Station and Lake Birrabeen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.084387098","-26.248402815","9394","Styphelia viridis subsp. breviflora","1540857","1971-07-27","1971-07-27","1352518","<UNNAMED>","Cooloola, just inside R1093 but C. 18m E of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.41773653","-28.4150672","9394","Styphelia viridis subsp. breviflora","1541680","1931-05-01","1931-05-31","1346602","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.50105958","-27.49839541","9394","Styphelia viridis subsp. breviflora","1549239","1935-09-01","1935-09-01","1387415","<UNNAMED>","Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.025","-25.9602777778","9394","Styphelia viridis subsp. breviflora","1555002","1978-06-02","1978-06-02","1354546","<UNNAMED>","Near Poverty Point-Tin Can Bay area-Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4177276479","-27.0817360172","9394","Styphelia viridis subsp. breviflora","1571401","1961-06-10","1961-06-10","1363786","<UNNAMED>","Moreton Island, near Bulwer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.41773653","-28.4150672","9394","Styphelia viridis subsp. breviflora","1574028","1930-09-07","1930-09-07","1346602","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.059387098","-26.0400694817","9394","Styphelia viridis subsp. breviflora","1574029","1971-06-13","1971-06-13","1360261","<UNNAMED>","Cooloola, near bridge across Teewah Creek on Forestry branch road off road connecting Rainbow Beach Road and Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4427319707","-27.6234013111","9394","Styphelia viridis subsp. breviflora","1577293","1974-09-12","1974-09-12","1349384","<UNNAMED>","Stradbroke Island, E of Ibis Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4260609812","-27.0734026839","9394","Styphelia viridis subsp. breviflora","1580139","1973-10-11","1973-10-11","1365126","<UNNAMED>","Moreton Island 5km E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08438255","-25.91507078","9394","Styphelia viridis subsp. breviflora","1580140","1946-09-25","1946-09-25","1385915","<UNNAMED>","Tin Can Bay, along road to Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672002","-28.5817440582","9394","Styphelia viridis subsp. breviflora","1580896","1931-03-11","1931-03-11","1386074","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.14272375","-26.8067364","9394","Styphelia viridis subsp. breviflora","1619186","1963-08-01","1963-08-31","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.084387098","-26.248402815","9394","Styphelia viridis subsp. breviflora","1650520","1959-05-18","1959-05-18","1405402","<UNNAMED>","N end of Cooloola Sand Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.5010595785","-27.4983954071","9394","Styphelia viridis subsp. breviflora","1654962","1961-06-01","1961-06-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1093871","-26.40673615","9394","Styphelia viridis subsp. breviflora","1656791","1985-09-08","1985-09-08","1459725","<UNNAMED>","Noosa N.P., Noosa, c. 200m W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7927672002","-28.5900773916","9394","Styphelia viridis subsp. breviflora","1662932","1993-03-27","1993-03-27","1472893","<UNNAMED>","Horrigan Gully, near Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.2136032968","-28.4631375019","9394","Styphelia viridis subsp. breviflora","1676492","1993-10-04","1993-10-04","1491849","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250 500","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0927204314","-26.1067361483","9394","Styphelia viridis subsp. breviflora","1683297","1977-09-23","1977-09-23","1491446","<UNNAMED>","Kings Bore Track, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.0877699635","-28.3248041686","9394","Styphelia viridis subsp. breviflora","1685905","1995-08-24","1995-08-24","1473742","<UNNAMED>","Wondul Range, Bringalily State Forest 341 (GPS 28 19 35 151 05 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08438255","-25.91507078","9394","Styphelia viridis subsp. breviflora","1690739","1946-10-24","1946-10-24","1481834","<UNNAMED>","Tin Can Bay, near the Ocean Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0593825543","-25.9734041154","9394","Styphelia viridis subsp. breviflora","1693081","1989-05-05","1989-05-05","1493238","<UNNAMED>","Searys Creek area, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0927204314","-26.0900694817","9394","Styphelia viridis subsp. breviflora","1693082","1989-05-05","1989-05-05","1493500","<UNNAMED>","Track to Kings Bore, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.0016588524","-28.0814708353","9394","Styphelia viridis subsp. breviflora","1697294","1996-06-07","1996-06-07","1497845","<UNNAMED>","Wondul Range National Park, fire monitoring site 1 (GPS 28 04 59 151 00 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.50105958","-27.49839541","9394","Styphelia viridis subsp. breviflora","1704215","1922-07-01","1922-07-31","1387415","<UNNAMED>","Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843904203","-26.5817363987","9394","Styphelia viridis subsp. breviflora","1709937","1959-07-01","1959-07-31","1509518","<UNNAMED>","N of Coolum, a few miles on Noosa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.07604922","-25.97340412","9394","Styphelia viridis subsp. breviflora","1714324","1989-05-05","1989-05-05","1512113","<UNNAMED>","Searys Creek area, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9094338668","-28.8400773916","9394","Styphelia viridis subsp. breviflora","1719325","1993-04-27","1993-04-27","1493661","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843904203","-26.5817363987","9394","Styphelia viridis subsp. breviflora","1725230","1976-09-18","1976-09-18","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.8191613514","-27.9820303245","9394","Styphelia viridis subsp. breviflora","1729253","1997-09-06","1997-09-06","1538693","<UNNAMED>","Milmerran-Goondiwindi Road, at Boondandilla turnoff (GPS 27 59 01 150 49 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.446350304","-27.6299233111","9394","Styphelia viridis subsp. breviflora","1754978","2000-06-01","2000-06-01","1530154","<UNNAMED>","Nth Stradbroke Is, CRL Ibis Lease; 2.5km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.025265047","-27.9417492124","9394","Styphelia viridis subsp. breviflora","1760378","2003-07-02","2003-07-02","1543693","<UNNAMED>","SF154 Western Creek, 20km WSW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0399872692","-27.8270269902","9394","Styphelia viridis subsp. breviflora","1774967","2003-07-27","2003-07-27","1552506","<UNNAMED>","SF 154 Western Creek, 23km WNW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.084387098","-26.0817361483","9394","Styphelia viridis subsp. breviflora","1775502","1970-06-23","1970-06-23","1557779","<UNNAMED>","Cooloola National Park, near Camp Milo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9497116446","-28.6406329471","9394","Styphelia viridis subsp. breviflora","1776907","2002-04-23","2002-04-23","1561300","<UNNAMED>","Stanthorpe, railway line adjacent to Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1024426536","-26.443402815","9394","Styphelia viridis subsp. breviflora","1786909","1992-06-13","1992-06-13","1531717","<UNNAMED>","0.5km N of Marcus Beach (EX COLL 26 26 42 153 06 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2286033","-28.25035972","9394","Styphelia viridis subsp. breviflora","1795857","2006-10-29","2006-10-29","1623161","<UNNAMED>","State Forest 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.21082552","-28.21841528","9394","Styphelia viridis subsp. breviflora","1801830","2006-10-25","2006-10-25","1624623","<UNNAMED>","State Forest 341 Bringalily, north-east section, 25km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.36872222","-27.12822222","9394","Styphelia viridis subsp. breviflora","1816978","2009-07-03","2009-07-03","1580075","<UNNAMED>","Moreton Is. E of Cowan Cowan, between bypass road and swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.87361118","-28.22730703","9394","Styphelia viridis subsp. breviflora","1842190","2006-10-28","2006-10-28","1639689","<UNNAMED>","State Forest 79 Eena, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.507206741","-28.0448002768","9394","Styphelia viridis subsp. breviflora","1853257","2008-03-17","2008-03-17","1632449","<UNNAMED>","Stonehenge Road, 7km WSW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.3660277778","-27.1299722222","9394","Styphelia viridis subsp. breviflora","1854201","2008-09-24","2008-09-24","1589003","<UNNAMED>","Just east of Cowan Cowan on side of road, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.85777778","-28.77277778","9394","Styphelia viridis subsp. breviflora","1857828","1873-08-22","1873-08-22","1655818","<UNNAMED>","Lot 1, RP 168807, ca 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0583333333","-26.275","9394","Styphelia viridis subsp. breviflora","1862345","1974-07-01","1974-07-31","1658553","<UNNAMED>","Lake Cootharaba - Teewah track, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.50833333","-28.16055556","9394","Styphelia viridis subsp. breviflora","1868970","1982-07-01","1982-07-31","1656641","<UNNAMED>","Coolangatta Airport, edge along main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0416666667","-26.0083333333","9394","Styphelia viridis subsp. breviflora","1887691","1965-08-22","1965-08-22","1672406","<UNNAMED>","Approximately 45miles east of Gympie on Rainbow Beach road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.92218017","-28.7664949","9394","Styphelia viridis subsp. breviflora","1892291","2010-03-10","2010-03-10","1676626","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.42976013","-27.49155605","9394","Styphelia viridis subsp. breviflora","1920373","2007-08-28","2007-08-28","1684794","<UNNAMED>","North Stradbroke Is. Brown Lake. Near carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2583333333","-24.7083333333","9394","Styphelia viridis subsp. breviflora","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1760448847","-25.2567390029","9394","Styphelia viridis subsp. breviflora","1930632","1930-10-16","1930-10-16","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1760448847","-25.2567390029","9394","Styphelia viridis subsp. breviflora","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0843943145","-27.0817360172","9394","Styphelia viridis subsp. breviflora","1938617","1934-09-15","1934-09-15","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1760448847","-25.2567390029","9394","Styphelia viridis subsp. breviflora","1943673","1921-10-01","1921-10-31","1674402","<UNNAMED>","Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1760448847","-25.2567390029","9394","Styphelia viridis subsp. breviflora","1944238","1953-08-01","1953-08-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1760448847","-25.2567390029","9394","Styphelia viridis subsp. breviflora","1948325","1925-05-01","1925-05-31","1674402","<UNNAMED>","Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0843943145","-27.0817360172","9394","Styphelia viridis subsp. breviflora","1955171","1921-08-01","1921-08-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.4916111111","-28.1376111111","9394","Styphelia viridis subsp. breviflora","1964874","2018-04-23","2018-04-23","1722353","<UNNAMED>","29C Teemangum Street, Tugun. (Kropp Park)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.1005555556","-28.3586111111","9394","Styphelia viridis subsp. breviflora","1981039","1992-09-26","1992-09-26","1734289","<UNNAMED>","State Forest 341, 3.5km off Inglewood to Milmerran road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0438888889","-26.0075","9394","Styphelia viridis subsp. breviflora","2007987","1994-08-12","1994-08-12","1738905","<UNNAMED>","Mt Bilewilum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9930449779","-28.8828551693","9394","Styphelia viridis subsp. breviflora","2022441","1994-02-03","1994-02-03","1481558","<UNNAMED>","North of West Bald Rock, track heading due north, Girraween NP; (GPS 28 53 04 151 59 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0666666667","-26.0166666667","9394","Styphelia viridis subsp. breviflora","2030560","1986-06-22","1986-06-22","1759147","<UNNAMED>","Mt Bilewilam, E slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1325277778","-26.7624722222","9394","Styphelia viridis subsp. breviflora","2059350","2019-09-18","2019-09-18","1780220","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9336111111","-28.7591666667","9394","Styphelia viridis subsp. breviflora","2063306","2022-02-17","2022-02-17","1783554","<UNNAMED>","Deutscher Rd, Eukey","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.79115","-28.61338","9394","Styphelia viridis subsp. breviflora","1395354","2016-04-14","2016-04-14","1236276","INCIDENTAL","Passchendaele State Forest via Amiens, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.2306294341","-28.3343128229","9394","Styphelia viridis subsp. breviflora","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","151.2761459093","-28.3667884213","9394","Styphelia viridis subsp. breviflora","901454","1999-11-16","","837196","<UNNAMED>","Bringalily SF southern boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","151.4827378109","-28.064824173","9394","Styphelia viridis subsp. breviflora","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","150.9584781868","-28.0803619938","9394","Styphelia viridis subsp. breviflora","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","150.8869746906","-28.2315981802","9394","Styphelia viridis subsp. breviflora","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","150.9249696533","-28.0657549592","9394","Styphelia viridis subsp. breviflora","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","150.9916627571","-28.6456015152","9394","Styphelia viridis subsp. breviflora","901363","2000-03-18","","835902","S041","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","150.5426082164","-27.7113802458","9394","Styphelia viridis subsp. breviflora","901319","2000-06-27","","835909","SBBF","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","151.0544089809","-28.330261601","9394","Styphelia viridis subsp. breviflora","901300","2000-09-13","","835959","RSBB0018","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","151.1793231736","-28.2356330367","9394","Styphelia viridis subsp. breviflora","901329","2000-09-13","","835956","RSBB0015","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
