"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511188891","-13.7484891699","31545","Melodorum scabridulum","1513477","1969-10-01","1969-10-31","1345376","<UNNAMED>","North western fall of McIlwraith Range at head of Peach Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511163","-12.74849401","31545","Melodorum scabridulum","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2094496296","-12.7568273441","31545","Melodorum scabridulum","1589720","1977-11-26","1977-11-26","1421739","<UNNAMED>","On creek draining northern slopes of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.292782963","-12.7234940108","31545","Melodorum scabridulum","1596881","1982-03-19","1982-03-19","1430018","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.49055556","-10.77833333","31545","Melodorum scabridulum","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25944963","-12.50682734","31545","Melodorum scabridulum","1617985","1977-11-21","1977-11-21","1410895","<UNNAMED>","1km up river from Pascoe River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7594548126","-13.206827534","31545","Melodorum scabridulum","1631775","1986-11-27","1986-11-27","1460101","<UNNAMED>","5km along road to Weipa from Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9244239165","-12.4509742356","31545","Melodorum scabridulum","1634071","1989-06-19","1989-06-19","1457077","<UNNAMED>","Left branch of Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1594564789","-12.4401664376","31545","Melodorum scabridulum","1641461","1986-11-26","1986-11-26","1426187","<UNNAMED>","Myerfield to Batavia Downs Road, hill near Stone Crossing turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.25944963","-12.74016068","31545","Melodorum scabridulum","1653443","1989-03-22","1989-03-22","1406781","<UNNAMED>","Ex Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2761143423","-12.4901625414","31545","Melodorum scabridulum","1656670","1977-11-20","1977-11-20","1437333","<UNNAMED>","Ca 1km N of Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.251116785","-10.2485088964","31545","Melodorum scabridulum","1657791","1987-04-16","1987-04-16","1460476","<UNNAMED>","Crusher Creek, Moa Island, SM24.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.79278751","-12.6568297","31545","Melodorum scabridulum","1658272","1988-07-05","1988-07-05","1447633","<UNNAMED>","Telecom Road, Wenlock River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.8427860948","-11.620443035","31545","Melodorum scabridulum","1660259","1992-03-01","1992-03-01","1493479","<UNNAMED>","3.5km inland from Captain Billy Landing, Site CYP373.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4027777778","-10.8863888889","31545","Melodorum scabridulum","1661675","1990-03-01","1990-03-01","1503957","<UNNAMED>","1km NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6391706188","-11.6745180801","31545","Melodorum scabridulum","1666124","1993-10-13","1993-10-13","1473551","<UNNAMED>","10.5km NNW of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1.100000 Sheet 7474-785087 RF Site # 80 catchment divide of Cockatoo Creek and McHenry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.25944963","-12.74016068","31545","Melodorum scabridulum","1667924","1990-03-19","1990-03-19","1509739","<UNNAMED>","Grown in cultivation collected Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0858365645","-12.2587736525","31545","Melodorum scabridulum","1674114","1996-06-28","1996-06-28","1515301","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 37 143 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0897254534","-12.2521069858","31545","Melodorum scabridulum","1697217","1996-06-26","1996-06-26","1502732","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2376987128","-12.733215811","31545","Melodorum scabridulum","1699306","1994-03-29","1994-03-29","1473509","<UNNAMED>","12.9km WNW of Lockhart River community Upper catchment of the West Claudie River Vacant Crown Land Cape Weymouth 1.100 000 Sheet 7572-428911 RF Site #121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.30944963","-12.72349401","31545","Melodorum scabridulum","1711578","1990-04-30","1990-04-30","1479798","<UNNAMED>","Grown in cultivation, collected Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4015564358","-12.636002017","31545","Melodorum scabridulum","1712735","1994-03-24","1994-03-24","1488861","<UNNAMED>","Iron Range National Park NP #8, 3.4km SW of Cape Weymouth, Chilli Beach dune system, northern end, Cape Weymouth 1.100 000 Sheet 7572-607017 RF Site #112.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.72611943","-11.65683192","31545","Melodorum scabridulum","1715377","1992-03-01","1992-03-31","1485481","<UNNAMED>","About 16km ENE of Heathlands, on road to Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2594496296","-12.7401606775","31545","Melodorum scabridulum","1785998","1999-12-04","1999-12-04","1564913","<UNNAMED>","Cultivated by G.& N. Sankowsky at Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8033416503","-11.7207208128","31545","Melodorum scabridulum","1854024","2008-06-18","2008-06-18","1631434","<UNNAMED>","6km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.323","-12.7744","31545","Melodorum scabridulum","1865437","2017-04-10","2017-04-10","1645344","<UNNAMED>","Island Scrub 1, Iron Range Research Stn, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula; IRRS Research Plot 52/6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.276116785","-10.1901755631","31545","Melodorum scabridulum","1937868","1987-04-16","1987-04-16","1676189","<UNNAMED>","Crusher Creek, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.4094541553","-10.8901715441","31545","Melodorum scabridulum","1942099","1988-01-29","1988-01-29","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3161111111","-13.7136111111","31545","Melodorum scabridulum","2137810","1992-06-08","1992-06-08","1840854","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
