"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0227576096","-26.5842167883","15769","Acacia loroloba","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1","151.7094185644","-27.3234139722","15769","Acacia loroloba","1622355","1913-01-01","1913-01-31","1427800","<UNNAMED>","Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.9094252258","-26.0900868554","15769","Acacia loroloba","1649841","1981-11-10","1981-11-10","1406080","<UNNAMED>","Cadarga, Hawkwood Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.09503127","-26.01434874","15769","Acacia loroloba","1708685","1980-12-08","1980-12-08","1485538","<UNNAMED>","Monogorilby to Brovinia Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0956111111","-27.6853888889","15769","Acacia loroloba","1885225","2016-11-04","2016-11-04","1670628","<UNNAMED>","Little Egypt, 9.5km along East Egypt Road from Gatton-Clifton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7927468522","-26.8734146586","15769","Acacia loroloba","1642156","1957-10-03","1957-10-03","1399636","<UNNAMED>","W of Dividing Range on Bunya Mountains, Cooyar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0844166733","-26.4150849613","15769","Acacia loroloba","1670280","1965-07-15","1965-07-15","1494720","<UNNAMED>","Burraburri Forestry, ca. 21 miles N of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8311111111","-27.2630555555","15769","Acacia loroloba","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.0730098984","-27.7636223748","15769","Acacia loroloba","1631171","1987-05-17","1987-05-17","1438716","<UNNAMED>","4.5km NW Of West Haldon, Falls Creek Helidon map, grid ref: 9342-085284.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.74544444","-27.07263889","15769","Acacia loroloba","1812211","2013-09-12","2013-09-12","1597038","<UNNAMED>","'Colchester', W of Muntape Railway Siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.115758","-27.740893","15769","Acacia loroloba","2074432","2021-11-18","2021-11-18","1793444","INCIDENTAL","Stockyard-Fordsdale-Mt Whitestone","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"11","152.2510818332","-27.7484088008","15769","Acacia loroloba","1575797","1962-12-29","1962-12-29","1351651","<UNNAMED>","Near Mt Whitestone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1722222222","-27.7183333333","15769","Acacia loroloba","1971639","1987-03-03","1987-03-03","1728452","<UNNAMED>","Paradise Creek, 6km NW of Mt Sylvia Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5833333333","-27.3833333333","15769","Acacia loroloba","1978716","1978-08-17","1978-08-17","1732196","<UNNAMED>","4km from the Madagan Road, Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.080675","-27.703132","15769","Acacia loroloba","2074433","2021-11-13","2021-11-13","1793445","INCIDENTAL","Stockyard-Fordsdale-Mt Whitestone,","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"15","151.9427518978","-27.3067473055","15769","Acacia loroloba","1522246","1973-01-17","1973-01-17","1342821","<UNNAMED>","Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.009421306","-26.6067514362","15769","Acacia loroloba","1628863","1981-07-11","1981-07-11","1439514","<UNNAMED>","Nudley State Forest, Cockatoo Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.27609314","-27.19008371","15769","Acacia loroloba","1726878","1770-04-19","1960-07-01","1562973","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5083333333","-26.2583333333","15769","Acacia loroloba","1867040","1959-04-24","1959-04-24","1656932","<UNNAMED>","Barakula State Forest, Round Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.084421306","-26.7484181029","15769","Acacia loroloba","1553640","1968-12-05","1968-12-05","1397445","<UNNAMED>","5 miles N of Jandowae towards Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7094185644","-27.2067473055","15769","Acacia loroloba","1630045","1978-11-02","1978-11-02","1403595","<UNNAMED>","Ca. 40km E of Dalby, Peranga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.07608183","-27.75674213","15769","Acacia loroloba","1610959","1990-10-02","1990-10-02","1456724","<UNNAMED>","Falls Creek, 4km NW of West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0941666667","-26.1280555556","15769","Acacia loroloba","1871265","2012-09-17","2012-09-17","1648913","<UNNAMED>","Allies Creek State Forest, NNE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.27609314","-27.19008371","15769","Acacia loroloba","1956546","1924-11-01","1924-11-30","1562973","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.106787","-27.65975","15769","Acacia loroloba","2072980","2021-10-31","2021-10-31","1792609","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"25","150.58442523","-26.41508686","15769","Acacia loroloba","1940648","1981-08-02","1981-08-02","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.108796","-27.665036","15769","Acacia loroloba","1965408","2017-08-08","2017-08-08","1723019","<UNNAMED>","802 East Egypt Road, Mt Whitestone. 12.9km SSW Grantham","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2562718423","-26.5124757321","15769","Acacia loroloba","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","151.58441352","-26.74841466","15769","Acacia loroloba","1569432","1960-10-31","1960-10-31","1384831","<UNNAMED>","2 miles S of Kumbia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.08916667","-27.7075","15769","Acacia loroloba","1806672","2010-09-18","2010-09-18","1638894","<UNNAMED>","Southern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.9827670453","-26.5336363045","15769","Acacia loroloba","902338","2002-03-19","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","151.2510879727","-26.7484181029","15769","Acacia loroloba","1528262","1958-03-22","1958-03-22","1347031","<UNNAMED>","4 miles from Jandowae on Caranga North Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1555277844","-26.1339738502","15769","Acacia loroloba","1735555","2002-11-24","2002-11-24","1576082","<UNNAMED>","SF 132, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.591574808","-26.8790114673","15769","Acacia loroloba","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.5844135188","-26.9150813253","15769","Acacia loroloba","1521414","1968-12-04","1968-12-04","1347030","<UNNAMED>","14 miles NW of Cooyar on road to Yamsion.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.32608334","-26.4067516279","15769","Acacia loroloba","1546086","1975-08-29","1975-08-29","1397444","<UNNAMED>","50km WSW of Tingoora on Durong Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.29273585","-24.92341723","15769","Acacia loroloba","1706611","1996-02-14","1996-02-14","1504568","<UNNAMED>","State Forest 215, about 20km (direct) ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.8653876603","-26.3559253855","15769","Acacia loroloba","1302112","2014-08-31","2014-08-31","1168323","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","151.1760879727","-26.6234181029","15769","Acacia loroloba","1652384","1958-03-22","1958-03-22","1415366","<UNNAMED>","4 miles from Jandowae on Caranga North road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.3321944511","-26.362862739","15769","Acacia loroloba","1756880","1999-03-13","1999-03-13","1521632","<UNNAMED>","7km along Shelleytop Road, NE of Durong (GPS 26 21 52 151 19 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.4109591491","-25.9415706906","15769","Acacia loroloba","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","151.8427518978","-27.2400806389","15769","Acacia loroloba","1545823","1973-01-17","1973-01-17","1383327","<UNNAMED>","Near Haden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.5010801855","-26.4984146586","15769","Acacia loroloba","1632528","1957-10-01","1957-10-01","1457295","<UNNAMED>","W of Dividing Range, on Yarraman - Bunya Mountains Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0844151665","-27.7484088008","15769","Acacia loroloba","1705639","1975-12-04","1975-12-04","1492367","<UNNAMED>","Between Ma Ma and Stockyark Creeks, S of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2559515772","-26.3073842582","15769","Acacia loroloba","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"45","152.0844151665","-27.7484088008","15769","Acacia loroloba","1619413","1977-08-25","1977-08-25","1413838","<UNNAMED>","Mt Whitestone on Heifer Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.6135801855","-26.7156368808","15769","Acacia loroloba","1668665","1994-12-09","1994-12-09","1500861","<UNNAMED>","Kingaroy-Dalby Road 0.7km west of Bunya Mountains turnoff (GPS 26 43 02 151 35 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.0993055556","-27.6815555556","15769","Acacia loroloba","1890309","1770-04-19","2016-08-16","1674112","<UNNAMED>","Little Egypt, 9.5km along East Egypt Rd from Gatton-Clifton Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
