"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.79277061","-17.29013133","17863","Beilschmiedia volckii","1519838","1966-03-02","1966-03-02","1395873","<UNNAMED>","SFR 310, East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7761039456","-17.3567980002","17863","Beilschmiedia volckii","1637320","1961-12-04","1961-12-04","1431634","<UNNAMED>","R 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7927706123","-17.2901313336","17863","Beilschmiedia volckii","1649060","1971-05-13","1971-05-13","1387421","<UNNAMED>","SFR 310, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7005555556","-17.585","17863","Beilschmiedia volckii","1659054","1985-02-26","1985-02-26","1475697","<UNNAMED>","NPR 904, Parish of Palmerston, Miyee Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7594372789","-17.4234646669","17863","Beilschmiedia volckii","1659110","1983-01-11","1983-01-11","1398401","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6594406357","-17.6234632658","17863","Beilschmiedia volckii","1659116","1972-03-16","1972-03-16","1497819","<UNNAMED>","SFR 756, Area No. 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594372789","-17.4234646669","17863","Beilschmiedia volckii","1670409","1985-10-28","1985-10-28","1465808","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.43615057","-16.24318587","17863","Beilschmiedia volckii","1673063","1988-11-01","1988-11-30","1512421","<UNNAMED>","Alexandra Heights, 4.2km NE Daintree crossing; site 23; centre plot 1; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7594372789","-17.4234646669","17863","Beilschmiedia volckii","1675716","1984-12-19","1984-12-19","1475696","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7816666667","-17.6077777778","17863","Beilschmiedia volckii","1675717","1985-01-21","1985-01-21","1503025","<UNNAMED>","NPR 904, Parish of Palmerstone, Crawfords Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7761073024","-17.6067965991","17863","Beilschmiedia volckii","1681649","1985-11-13","1985-11-13","1478594","<UNNAMED>","National Park Reserve 905, Parish of Palmerston, Jordan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7494406357","-17.5865188214","17863","Beilschmiedia volckii","1689378","1984-11-22","1984-11-22","1497791","<UNNAMED>","NPR 9-4, Parish of Palmerston, Nandroya Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7262865162","-17.6206603932","17863","Beilschmiedia volckii","1691636","1988-10-13","1988-10-13","1499082","<UNNAMED>","Jordan LA, 16.5km SE of Millaa Millaa, site 2, AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7816666667","-17.6075","17863","Beilschmiedia volckii","1694540","1983-01-13","1983-01-13","1478589","<UNNAMED>","NPR 904, Crawfords lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7594372789","-17.4234646669","17863","Beilschmiedia volckii","1694939","1973-01-23","1973-01-23","1398401","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8009109019","-17.3066260777","17863","Beilschmiedia volckii","1705278","1988-11-01","1988-11-30","1509376","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7761039456","-17.4067980002","17863","Beilschmiedia volckii","1713655","1977-11-09","1977-11-09","1465807","<UNNAMED>","SFR 755, Gosschald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7594372789","-17.4234646669","17863","Beilschmiedia volckii","1717218","1972-12-18","1972-12-18","1398401","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594372789","-17.4234646669","17863","Beilschmiedia volckii","1718087","1973-02-15","1973-02-15","1398401","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7691762772","-17.4094606848","17863","Beilschmiedia volckii","1729794","1995-02-02","1995-02-02","1575826","<UNNAMED>","700m S of Chuck Lunga Creek crossing; Grid Ref 8063-691745.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4141270446","-16.1897023498","17863","Beilschmiedia volckii","1737607","2002-09-02","2002-09-02","1559505","<UNNAMED>","NPR133, Daintree, above tributary of Mackenzie Creek, WNW of Mt Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7547818078","-17.5883084542","17863","Beilschmiedia volckii","1751289","2000-10-15","2000-10-15","1577494","<UNNAMED>","Wooroonooran National Park, Palmerston section, Silver Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8516982093","-17.3096350434","17863","Beilschmiedia volckii","1775212","1994-12-18","1994-12-18","1523685","<UNNAMED>","S of East Mulgrave River; Grid Ref 8063-778856.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7938888889","-17.6086111111","17863","Beilschmiedia volckii","1810421","2009-02-12","2009-02-12","1609491","<UNNAMED>","Wooroonooran National Park along track from Crawfords Lookout to Johnstone River Lookout, Site 207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.79388889","-17.60861111","17863","Beilschmiedia volckii","1815477","2009-02-11","2009-02-11","1619448","<UNNAMED>","Crawfords lookout trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75361111","-17.36583333","17863","Beilschmiedia volckii","1851390","2009-08-12","2009-08-12","1594023","<UNNAMED>","Off Gurka Road, Boonjee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8093953519","-17.4494701549","17863","Beilschmiedia volckii","1929532","1995-01-29","1995-01-29","1711256","<UNNAMED>","Russell River, lower mid-reaches; Grid Ref 8063-734701.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.75943728","-17.42346467","17863","Beilschmiedia volckii","1942108","1972-11-09","1972-11-09","1523650","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.775","-17.6166666667","17863","Beilschmiedia volckii","1969349","2003-10-01","2003-10-01","1726364","<UNNAMED>","Henrietta Creek, Palmerston Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
