"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511107235","-17.0818008199","21940","Melaleuca stenostachya","1540760","1967-03-04","1967-03-04","1376706","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.1855555556","-18.2611111111","21940","Melaleuca stenostachya","1864600","2004-04-16","2004-04-16","1645655","<UNNAMED>","Croydon-Coralie road, c. 11km W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2511505743","-18.2484792435","21940","Melaleuca stenostachya","1926473","1954-07-16","1954-07-16","1709487","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3916666667","-10.725","21940","Melaleuca stenostachya","1978018","2015-07-13","2015-07-13","1671726","<UNNAMED>","Possession Is., Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.15","-17.6166667","21940","Melaleuca stenostachya","2079026","1991-08-04","1991-08-04","1796215","<UNNAMED>","On Wills Creek 11km N of Normanton towards Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2938968025","-10.707628706","21940","Melaleuca stenostachya","1169402","2007-10-16","2007-12-02","1056637","ZQ01","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","142.2940248278","-10.7097892163","21940","Melaleuca stenostachya","1169403","2007-10-16","2007-12-02","1056638","ZQ02","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.2942432046","-10.7138481734","21940","Melaleuca stenostachya","1169404","2007-10-16","2007-12-02","1056639","ZQ03","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.2946570192","-10.7208630529","21940","Melaleuca stenostachya","1169405","2007-10-16","2007-12-02","1056640","ZQ04","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","142.2977562852","-10.7165099931","21940","Melaleuca stenostachya","1169413","2007-10-16","2007-12-02","1056648","ZQ12","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","142.2994921566","-10.7140614184","21940","Melaleuca stenostachya","1169414","2007-10-16","2007-12-02","1056649","ZQ13","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.3003133079","-10.713660145","21940","Melaleuca stenostachya","1169415","2007-10-16","2007-12-02","1056650","ZQ14","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","142.3016285805","-10.7112133167","21940","Melaleuca stenostachya","1169416","2007-10-16","2007-12-02","1056651","ZQ15","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.302507977","-10.71160749","21940","Melaleuca stenostachya","1169417","2007-10-16","2007-12-02","1056652","ZQ16","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.2953956135","-10.7117908486","21940","Melaleuca stenostachya","1169420","2007-10-16","2007-12-02","1056628","ZQ19","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.2927837443","-10.7081848868","21940","Melaleuca stenostachya","1169421","2007-10-16","2007-12-02","1056629","ZQ20","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.289830177","-10.5249774607","21940","Melaleuca stenostachya","1169430","2007-10-16","2007-12-02","1056654","WE01","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","142.3019874502","-10.523905992","21940","Melaleuca stenostachya","1169433","2007-10-16","2007-12-02","1056657","WE04","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.3032361963","-10.5231774929","21940","Melaleuca stenostachya","1169434","2007-10-16","2007-12-02","1056658","WEQ05","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.3052886814","-10.5245434432","21940","Melaleuca stenostachya","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.3066154278","-10.5249810377","21940","Melaleuca stenostachya","1169436","2007-10-16","2007-12-02","1056660","WEQ07","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","142.3077170641","-10.5262062152","21940","Melaleuca stenostachya","1169437","2007-10-16","2007-12-02","1056661","WEQ08","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","142.3108861954","-10.5280105743","21940","Melaleuca stenostachya","1169438","2007-10-16","2007-12-02","1056662","WEQ09","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.3097289267","-10.5309269038","21940","Melaleuca stenostachya","1169439","2007-10-16","2007-12-02","1056663","WEQ10","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.3118108106","-10.5284226818","21940","Melaleuca stenostachya","1169440","2007-10-16","2007-12-02","1056664","WEQ11","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.3117574433","-10.5244443986","21940","Melaleuca stenostachya","1169442","2007-10-16","2007-12-02","1056666","WEQ14","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.2675395217","-10.7145637695","21940","Melaleuca stenostachya","1169624","2007-10-16","2007-12-02","1056847","PW100b","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.1269801774","-10.6650624377","21940","Melaleuca stenostachya","1169646","2007-10-16","2007-12-02","1056820","PW119","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.132368754","-10.6488116087","21940","Melaleuca stenostachya","1169700","2007-10-16","2007-12-02","1057032","PW035","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.1286261362","-10.6552453291","21940","Melaleuca stenostachya","1169701","2007-10-16","2007-12-02","1056986","PW036","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.1191357446","-10.6823980851","21940","Melaleuca stenostachya","1169710","2007-10-16","2007-12-02","1056919","PW045","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.1362194775","-10.6912523595","21940","Melaleuca stenostachya","1169717","2007-10-16","2007-12-02","1056926","PW052","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.1266217235","-10.6918387345","21940","Melaleuca stenostachya","1169720","2007-10-16","2007-12-02","1056929","PW055","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.1279946263","-10.6600130345","21940","Melaleuca stenostachya","1169754","2007-10-16","2007-12-02","1057008","PW009","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.126062496","-10.6591428603","21940","Melaleuca stenostachya","1169755","2007-10-16","2007-12-02","1057009","PW010","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.1262877151","-10.6607244994","21940","Melaleuca stenostachya","1169756","2007-10-16","2007-12-02","1057010","PW011","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.1278941822","-10.6625272283","21940","Melaleuca stenostachya","1169757","2007-10-16","2007-12-02","1057011","PW012","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.125234021","-10.6600772233","21940","Melaleuca stenostachya","1169760","2007-10-16","2007-12-02","1057014","PW014a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.1409234402","-10.6655273403","21940","Melaleuca stenostachya","1169762","2007-10-16","2007-12-02","1057016","PW016","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.1363236732","-10.6651642898","21940","Melaleuca stenostachya","1169763","2007-10-16","2007-12-02","1057017","PW017","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.2860669984","-10.5934506709","21940","Melaleuca stenostachya","1170083","2007-10-16","2007-12-02","1057307","HI56","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.2667489927","-10.591883284","21940","Melaleuca stenostachya","1170088","2007-10-16","2007-12-02","1057265","HI60","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.2624098443","-10.5901555617","21940","Melaleuca stenostachya","1170089","2007-10-16","2007-12-02","1057266","HI61","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.2905106681","-10.5982790545","21940","Melaleuca stenostachya","1170127","2007-10-16","2007-12-02","1057323","HI23","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.2904775853","-10.5903764037","21940","Melaleuca stenostachya","1170135","2007-10-16","2007-12-02","1057331","HI31","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.3039515805","-10.593187253","21940","Melaleuca stenostachya","1170136","2007-10-16","2007-12-02","1057332","HI32","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.3109955365","-10.626948012","21940","Melaleuca stenostachya","1170137","2007-10-16","2007-12-02","1057333","HI32","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.3071504166","-10.6168912329","21940","Melaleuca stenostachya","1170142","2007-10-16","2007-12-02","1057288","HI37","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.3066776719","-10.5959518601","21940","Melaleuca stenostachya","1170147","2007-10-16","2007-12-02","1057293","HI42","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.196917468","-10.5597574387","21940","Melaleuca stenostachya","1170174","2007-10-16","2007-12-02","1057341","HA14","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.1936015049","-10.5601135961","21940","Melaleuca stenostachya","1170176","2007-10-16","2007-12-02","1057343","HA16","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.194041735","-10.5628879546","21940","Melaleuca stenostachya","1170178","2007-10-16","2007-12-02","1057345","HA17a","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.192734704","-10.5675768665","21940","Melaleuca stenostachya","1170179","2007-10-16","2007-12-02","1057346","HA18","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.2518840093","-10.5998275224","21940","Melaleuca stenostachya","1170194","2007-10-16","2007-12-02","1057312","HI12","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.2244290419","-10.535427609","21940","Melaleuca stenostachya","1170227","2007-10-16","2007-12-02","1057364","HA02a","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.1686761555","-10.5952645046","21940","Melaleuca stenostachya","1170243","2007-10-16","2007-12-02","1057446","FR09","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.16987033","-10.5944372056","21940","Melaleuca stenostachya","1170244","2007-10-16","2007-12-02","1057447","FR10","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.1705918813","-10.59430793","21940","Melaleuca stenostachya","1170245","2007-10-16","2007-12-02","1057448","FR11","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.1699416863","-10.5963810722","21940","Melaleuca stenostachya","1170251","2007-10-16","2007-12-02","1057406","FR16a","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.1641959574","-10.5923965443","21940","Melaleuca stenostachya","1170252","2007-10-16","2007-12-02","1057407","FR17","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.6177227772","-10.1199282843","21940","Melaleuca stenostachya","1170440","2007-10-16","2007-12-02","1056519","BDQ05","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.1606939659","-10.1633733965","21940","Melaleuca stenostachya","1170455","2007-10-16","2007-12-02","1056486","BDQ44","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.158875768","-10.1349494377","21940","Melaleuca stenostachya","1170460","2007-10-16","2007-12-02","1056491","BDS17","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.1608776798","-10.1333056335","21940","Melaleuca stenostachya","1170481","2007-10-16","2007-12-02","1056572","BDQ16","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.162750089","-10.1438428487","21940","Melaleuca stenostachya","1170485","2007-10-16","2007-12-02","1056576","BDQ23","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.5730225057","-10.1462472283","21940","Melaleuca stenostachya","1170489","2007-10-16","2007-12-02","1056580","BDQ29","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
