"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.25942203","-20.02344272","7794","Hypnea","1667574","1962-05-22","1962-05-22","1512010","<UNNAMED>","Rose Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.109387098","-26.3900694817","7794","Hypnea","1667587","1955-08-11","1955-08-11","1481790","<UNNAMED>","Near Boiling Pot, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8427175481","-25.2900776955","7794","Hypnea","1667609","1959-07-14","1959-07-14","1376549","<UNNAMED>","Pialba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5427223217","-27.4400624959","7794","Hypnea","1667611","1949-08-13","1949-08-13","1498953","<UNNAMED>","Deadmans Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8260508814","-25.2567443621","7794","Hypnea","1667612","1958-02-01","1958-02-28","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4093876559","-23.9067428207","7794","Hypnea","1667613","1982-06-29","1982-06-29","1487457","<UNNAMED>","Lady Musgrave Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2427520186","-19.9901106188","7794","Hypnea","1667620","1962-05-19","1962-05-19","1509142","<UNNAMED>","Rocks abutting Queens Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.25942203","-20.02344272","7794","Hypnea","1668215","1962-05-21","1962-05-21","1514698","<UNNAMED>","Dalrymple Point, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2927453467","-20.7901011718","7794","Hypnea","1669030","1986-12-15","1986-12-15","1500992","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8427175481","-25.2900776955","7794","Hypnea","1669729","1959-08-06","1959-08-06","1376549","<UNNAMED>","Pialba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8260508814","-25.2567443621","7794","Hypnea","1669730","1957-10-01","1957-10-31","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.426065304","-27.9734013111","7794","Hypnea","1672851","1952-12-24","1952-12-24","1469247","<UNNAMED>","Nerang River Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8260508814","-25.2567443621","7794","Hypnea","1672883","1970-07-20","1970-07-20","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9260588466","-23.4567469003","7794","Hypnea","1673839","1983-11-27","1983-11-27","1474459","<UNNAMED>","Between Heron Island and Wistari Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.14272375","-26.8067364","7794","Hypnea","1675467","1961-08-24","1961-08-24","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1427237537","-26.8067363987","7794","Hypnea","1677058","1986-10-18","1986-10-18","1512037","<UNNAMED>","Pumicestone Passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5760988707","-16.3901352918","7794","Hypnea","1681103","1954-08-16","1954-08-16","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.225","-10.575","7794","Hypnea","1686501","1960-07-01","1960-07-31","1511131","<UNNAMED>","Thursday Island and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.109387098","-26.3900694817","7794","Hypnea","1686502","1954-04-11","1954-04-11","1509133","<UNNAMED>","Dolphin Point, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.109387098","-26.3900694817","7794","Hypnea","1686503","1958-08-14","1958-08-14","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8260508814","-25.2567443621","7794","Hypnea","1686504","1957-08-01","1957-08-31","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843943145","-27.0817360172","7794","Hypnea","1686505","1968-09-08","1968-09-08","1504100","<UNNAMED>","Bribie Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.426065304","-27.9734013111","7794","Hypnea","1686543","1948-08-09","1948-08-09","1479840","<UNNAMED>","Nerang River, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.24272765","-27.44006935","7794","Hypnea","1687510","1940-06-09","1940-06-09","1482125","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0927276479","-27.1734026839","7794","Hypnea","1691590","1978-08-18","1978-08-18","1483113","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.5427223217","-27.4400624959","7794","Hypnea","1691620","1949-08-11","1949-08-11","1474247","<UNNAMED>","Camel Rock, Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1260609812","-27.2067360172","7794","Hypnea","1691626","1934-01-05","1934-01-05","1467066","<UNNAMED>","Scarborough near Redcliffe, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.50105958","-27.49839541","7794","Hypnea","1692209","1909-10-01","1909-10-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9260588466","-23.4567469003","7794","Hypnea","1697897","1983-11-27","1983-11-27","1474600","<UNNAMED>","Between Heron Is and Wistari Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8260508814","-25.2567443621","7794","Hypnea","1705584","1963-08-01","1963-08-31","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.326065304","-27.8734013111","7794","Hypnea","1705585","1968-09-01","1968-09-01","1474238","<UNNAMED>","Coomera Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0760609812","-27.3400693506","7794","Hypnea","1706139","1911-12-10","1911-12-10","1494099","<UNNAMED>","Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2427276479","-27.4734026839","7794","Hypnea","1711299","1955-07-15","1955-07-15","1359442","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8260508814","-25.2567443621","7794","Hypnea","1711300","1958-01-01","1958-01-31","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8927692938","-14.4234808229","7794","Hypnea","1711301","1973-07-30","1973-07-30","1493995","<UNNAMED>","Ingram - Benley Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1594334189","-17.9401272875","7794","Hypnea","1712324","1909-07-01","1909-07-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0593943145","-27.2900693506","7794","Hypnea","1712327","1987-07-27","1987-07-27","1484357","<UNNAMED>","Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1427276479","-27.0900693506","7794","Hypnea","1712328","1983-09-22","1983-09-22","1512359","<UNNAMED>","Toorbul Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.426065304","-27.9734013111","7794","Hypnea","1715792","1950-05-11","1950-05-11","1479840","<UNNAMED>","Nerang River, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.50105958","-27.49839541","7794","Hypnea","1716333","1910-10-01","1910-10-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.925","-20.125","7794","Hypnea","1858603","1983-04-18","1983-04-18","1663569","<UNNAMED>","Hook Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9083333333","-23.4416666667","7794","Hypnea","1867062","1983-05-28","1983-05-28","1663865","<UNNAMED>","Heron Island, Reef Flat, northern side of Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.12606098","-27.24006935","7794","Hypnea","1927053","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.12606098","-27.24006935","7794","Hypnea","1940817","1953-08-18","1953-08-18","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.12606098","-27.20673602","7794","Hypnea","1942869","1955-03-01","1955-03-31","1509475","<UNNAMED>","Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.12606098","-27.24006935","7794","Hypnea","1942879","1986-06-07","1986-06-07","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.12606098","-27.24006935","7794","Hypnea","1944417","1974-10-01","1974-10-31","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.35939864","-27.50673464","7794","Hypnea","1944852","1970-12-01","1970-12-31","1497561","<UNNAMED>","S Peel Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.15943342","-17.94012729","7794","Hypnea","1945899","1770-04-19","2000-11-07","1488067","<UNNAMED>","Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.12606098","-27.24006935","7794","Hypnea","1946320","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.12606098","-27.24006935","7794","Hypnea","1946329","1949-10-23","1949-10-23","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.12606098","-27.24006935","7794","Hypnea","1947710","1961-09-30","1961-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.54272232","-27.4400625","7794","Hypnea","1947795","1956-08-27","1956-08-27","1491224","<UNNAMED>","Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.49272409","-26.99007007","7794","Hypnea","1948575","1982-05-15","1982-05-15","1499281","<UNNAMED>","Flinders Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.12606098","-27.24006935","7794","Hypnea","1950280","1948-09-26","1948-09-26","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.12606098","-27.24006935","7794","Hypnea","1950488","1960-09-01","1960-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.50105958","-27.49839541","7794","Hypnea","1950510","1909-06-01","1909-06-30","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.12606098","-27.24006935","7794","Hypnea","1950545","1962-09-01","1962-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.12606098","-27.24006935","7794","Hypnea","1951738","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.54272232","-27.4400625","7794","Hypnea","1951793","1948-11-21","1948-11-21","1556757","<UNNAMED>","Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.42606098","-27.49006935","7794","Hypnea","1952143","1987-08-16","1987-08-16","1511032","<UNNAMED>","Myora, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.915","-23.442777778","7794","Hypnea","1952516","1963-01-30","1963-01-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.12606098","-27.24006935","7794","Hypnea","1952533","1958-01-21","1958-01-21","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.15943342","-17.94012729","7794","Hypnea","1959080","1909-07-01","1909-07-31","1488067","<UNNAMED>","Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1093871","-26.39006948","7794","Hypnea","1959195","1963-08-03","1963-08-03","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
