"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9820483419","-26.0752066956","22485","Antechinus flavipes flavipes","431020","1997-09-15","1997-09-19","425534","GR60","5 KMS SOUTH OF COOPS CORNER ON THE COOLOOLA WAY. WESTERN SIDE OF THE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8119899523","-26.567439221","22485","Antechinus flavipes flavipes","431057","1997-08-04","1997-08-08","425564","GR39","Oaky Creek Road, 1.4km from its junction with Mapleton Forest Drive.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8188005449","-26.5783461314","22485","Antechinus flavipes flavipes","431058","1997-08-04","1997-08-08","425548","GR40","Oaky Creek Road, 3.7km from its junction with Mapleton Forest Drive.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8092704857","-26.5664243529","22485","Antechinus flavipes flavipes","431059","1997-08-04","1997-08-08","425549","GR41","Oaky Creek Road, near spot height 466. Approximately one kilometre south of Rocky Bluff.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8571605915","-26.5619658769","22485","Antechinus flavipes flavipes","431061","1997-08-04","1997-08-08","425551","GR43","EAST CEDAR CREEK, 400 METRES UPSTREAM FROM THE STATE FOREST BOUNDRY. ACCESS VIA CEDAR CREEK ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6354183579","-26.0401909632","22485","Antechinus flavipes flavipes","431083","1997-05-19","1997-05-23","425584","GR07","DURRAMBOI COMPARTMENT CURRA STATE FOREST. 200M EAST OF CAMP SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6124460237","-26.0410341287","22485","Antechinus flavipes flavipes","431085","1997-05-19","1997-05-23","425586","GR09","CURRA COMPARTMENT, ON THE RIDGE NORTH OF HOSPITAL CREEK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.6733110987","-26.0438122304","22485","Antechinus flavipes flavipes","431086","1997-05-19","1997-05-23","425587","GR10","SMALL GULLY 1.5KM SOUTH-WEST OF BLACK KNOB TRIG STATION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.2541407226","-27.3065890601","22485","Antechinus flavipes flavipes","431088","1997-05-02","1997-05-06","425589","GR12","1.2 KM NORTH OF DEONGWAR FOREST STATION.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.2473258627","-27.3100823579","22485","Antechinus flavipes flavipes","431090","1997-06-02","1997-06-06","425591","GR14","1.4 KM WEST NORTH WEST OF DEONGWAR FOREST STATION . A TRIBUTARY OF KIPPER CREEK (WEST BRANCH)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.2056039239","-27.3005439788","22485","Antechinus flavipes flavipes","431092","1997-06-02","1997-06-06","425593","GR16","4 KMS NORTH OF ESK-HAMPTON ROAD UNMARKED FIRE TRAIL 2.5 KMS WEST OF BRENNER ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.0854816695","-25.9488377405","22485","Antechinus flavipes flavipes","431094","1997-06-16","1997-06-20","425595","GR18","2KMS NORTH OF ROAD ENTRANCE OF STATE FOREST BORDER ON THE START OF HOOP PINE RIDGE ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.0929683952","-25.9310521994","22485","Antechinus flavipes flavipes","431099","1997-06-16","1997-06-20","425565","GR23","NORTH ALONG PLANTED CREEK ROAD 7.6 KM FROM JUNCTION OF HOOP PINE RIDGE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.5155102444","-24.9635339831","22485","Antechinus flavipes flavipes","431102","1997-06-30","1997-07-04","425568","GR26","GULLY WEST SIDE OF MAIN ROAD, 27 KM NORTH WEST OF MT PERRY TOWN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.3153392554","-26.6898991593","22485","Antechinus flavipes flavipes","431302","1997-09-29","1997-10-03","425797","FW72","SE of old Forest Station, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.7007261817","-27.1038416249","22485","Antechinus flavipes flavipes","431337","1997-08-11","1997-08-15","425828","FW52","Snig track north of K Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.7065601519","-27.1104446213","22485","Antechinus flavipes flavipes","431338","1997-08-11","1997-08-15","425812","FW53","Ridgeline adjacent to A Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.5468470719","-26.1444750366","22485","Antechinus flavipes flavipes","431356","1997-05-21","1997-05-26","425847","FW15","Brooyar State Forest, gully next to powerline clearing","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.5345322853","-26.146873712","22485","Antechinus flavipes flavipes","431357","1997-05-21","1997-05-26","425848","FW16","Brooyar State Forest - midslope in open bloodwood forest off forest drive near point pure lookout","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.5585099295","-26.1822543095","22485","Antechinus flavipes flavipes","431360","1997-05-21","1997-05-26","425851","FW19","King State Forest - pretty much right in the middle","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.7822662602","-26.2966284046","22485","Antechinus flavipes flavipes","431362","1997-06-02","1997-06-06","425853","FW21","Mothar Mountain State Forest - midslope adjacent to western boundary of state forest - Dingo LA, com","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.7820812891","-26.2884113616","22485","Antechinus flavipes flavipes","431363","1997-06-02","1997-06-06","425854","FW22","Mothar Mountain State Forest 393 - gully site in Coomber LA, compartment 1 adjacent to western bound","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.7930074772","-26.2839128301","22485","Antechinus flavipes flavipes","431364","1997-06-02","1997-06-06","425855","FW23","Mothar Mountain State Forest 393, Ridge between west boundary of State Forest and Southern tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8323188644","-26.2510066555","22485","Antechinus flavipes flavipes","431366","1997-06-02","1997-06-06","425857","FW25","Mothar Mountain State Forest, south-east corner of compartment 2, Sliding LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.7977881236","-26.2418424355","22485","Antechinus flavipes flavipes","431367","1997-06-02","1997-06-06","425858","FW26","Mothar Mountain State Forest, boundary of compartments 1 and 2, Mothar LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.0154438588","-25.6687437946","22485","Antechinus flavipes flavipes","431459","1997-09-09","1997-09-12","425919","BO79","COAST RANGE, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.060530006","-23.826311486","22485","Antechinus flavipes flavipes","431529","1997-11-19","1997-11-23","426040","BL72","1ST SITE ON STONY CK RD - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.015055337","-23.805668868","22485","Antechinus flavipes flavipes","431530","1997-11-19","1997-11-23","426041","BL73","2ND SITE ON STONY CK RD, BEYOND LOCKED GATE & RIGHT AT THE "Y" JUNCTION - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.2789443166","-25.0691750113","22485","Antechinus flavipes flavipes","431597","1997-06-24","1997-06-27","426092","BL23","BINGERA STATE FOREST - SOUTH WEST SECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.3127230305","-24.5665822963","22485","Antechinus flavipes flavipes","431599","1997-07-07","1997-07-11","426094","BL25","TIMBER RESERVE 353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.2860034507","-24.5451259147","22485","Antechinus flavipes flavipes","431602","1997-07-07","1997-07-11","426097","BL28","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.2736011666","-24.5368042115","22485","Antechinus flavipes flavipes","431603","1997-07-08","1997-07-11","426081","BL29","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.2666810529","-24.534738465","22485","Antechinus flavipes flavipes","431604","1997-07-08","1997-07-11","426065","BL30","MANY PEAKS TIMBER RESERVE - ROAD AT TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.1772781314","-26.768073994","22485","Antechinus flavipes flavipes","431613","1997-08-11","1997-08-15","426074","BL39","BENARKIN STATE FOREST - ROUND SCRUB LOGGING AREA - OFF RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.1599734982","-26.7892610825","22485","Antechinus flavipes flavipes","431615","1997-08-11","1997-08-15","426076","BL41","BUNYA GULLY AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.152973007","-26.7999629693","22485","Antechinus flavipes flavipes","431616","1997-08-11","1997-08-15","426077","BL42","BENARKIN STATE FOREST - TAROMEO LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.1921917339","-26.8039117984","22485","Antechinus flavipes flavipes","431618","1997-08-12","1997-08-15","426079","BL44","WESTERN CPT RD MUDDY LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.00368601","-25.667408249","22485","Antechinus flavipes flavipes","431628","1997-09-08","1997-09-12","426055","BL54","GULLY IN DSF ON COONGARA FALLS RD, WEST OF MT WALSH NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.9449744113","-28.8346899004","22485","Antechinus flavipes flavipes","895353","2001-03-25","2001-03-26","836819","BCKGNPE01","Forest at the back (south of) the Girraween NP barracks.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","151.9449744113","-28.8346899004","22485","Antechinus flavipes flavipes","895354","2001-03-25","2001-03-26","836819","BCKGNPE01","Forest at the back (south of) the Girraween NP barracks.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","153.042301477","-26.770464239","22485","Antechinus flavipes flavipes","898115","1995-06-01","1995-06-02","839497","<UNNAMED>","Jowarra Environmental Education Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","152.8303777467","-27.8287056782","22485","Antechinus flavipes flavipes","970227","2006-03-28","2006-03-31","904561","Site 2","Mt Elliot Rd, Mt Elliot","150","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"42","152.0697869789","-28.4457583359","22485","Antechinus flavipes flavipes","1010483","2006-10-23","2006-10-26","928400","SMG35","Cherrabah Homestead Resort, Site 35, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"43","152.0680094","-28.4623694506","22485","Antechinus flavipes flavipes","1010506","2006-10-23","2006-10-26","928383","SMG23","Cherrabah Homestead Resort, Site 23, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"44","152.966769972","-26.7908885432","22485","Antechinus flavipes flavipes","1139964","2000-10-26","2000-10-26","1030493","Site 5","Dularcha NP, Landsborough, 200m north of second creek from southern boundary, west of railway line","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.7050495662","-26.044109063","22485","Antechinus flavipes flavipes","1283896","2013-10-15","2013-10-15","1152808","Site 4","Gympie National Park, northern end off Bulters knob Road","50","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"46","150.9615221654","-24.3617859196","22485","Antechinus flavipes flavipes","1276316","2013-06-12","2013-06-13","1146062","KT07","Dry Creek and surrounding slopes, downstream of Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0534166666","-25.4744722222","22485","Antechinus flavipes flavipes","1418849","2016-10-06","2016-10-07","1256683","Fraser Is 01","Central Station duplex and workshop complex, Fraser Island section of Great Sandy National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0534166666","-25.4744722222","22485","Antechinus flavipes flavipes","1418976","2016-10-05","2016-10-06","1256904","Fraser Is 02","Central Station day use area, Fraser Island, Great Sandy National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0534166666","-25.4744722222","22485","Antechinus flavipes flavipes","1418977","2016-10-06","2016-10-07","1256904","Fraser Is 02","Central Station day use area, Fraser Island, Great Sandy National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.50925","-24.5096666666","22485","Antechinus flavipes flavipes","1978903","2020-05-29","2020-05-30","1712198","Bulburin NP C09","Bobby Range Road, approx. 250m north-east of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","300","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.50925","-24.5096666666","22485","Antechinus flavipes flavipes","1978904","2020-05-30","2020-05-31","1712198","Bulburin NP C09","Bobby Range Road, approx. 250m north-east of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","300","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.3704722222","-28.0618333333","22485","Antechinus flavipes flavipes","2077091","2022-04-04","2022-04-05","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.3704722222","-28.0618333333","22485","Antechinus flavipes flavipes","2077092","2022-04-05","2022-04-06","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.3704722222","-28.0618333333","22485","Antechinus flavipes flavipes","2077093","2022-04-06","2022-04-07","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.3704722222","-28.0618333333","22485","Antechinus flavipes flavipes","2077094","2022-04-07","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.90523667","-27.66507097","22485","Antechinus flavipes flavipes","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9775","-27.1366666666","22485","Antechinus flavipes flavipes","971535","2006-03-09","","905143","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","152.866247741","-27.5173071082","22485","Antechinus flavipes flavipes","1134137","2005-05-25","2005-05-26","1025840","Site 4","Site along Pullen Ck commencing at intersection of St Peters Downfall and Pullen Ck Break, Moggill CP","100","9264","Moggill Conservation Park Monitoring Sites","3","University of Queensland","UQ"
"59","152.35522091","-24.85674824","22485","Antechinus flavipes flavipes","539259","1996-06-01","1996-06-30","531881","119109","Mariners Way, <1km from Bundaberg","450","2390","Moorhead (1996)","3461","Department of Environment, Science and Innovation","DES"
"60","153.28437519","-25.16090736","22485","Antechinus flavipes flavipes","476558","1975-01-01","1975-12-31","489307","26775","14.5km N Maheno+0.2km inland, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"61","153.043281286","-26.644294278","22485","Antechinus flavipes flavipes","2156294","1995-05-25","1995-05-25","1851278","<UNNAMED>","SITE B SOUTHWEST AREA LOT 3 (RP 118979); LOWER EUDLO CREEK","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1999444444","-27.9426111111","22485","Antechinus flavipes flavipes","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"63","153.14926099","-25.459287898","22485","Antechinus flavipes flavipes","34876","1996-09-02","1996-09-02","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"64","152.3344444433","-28.19833333","22485","Antechinus flavipes flavipes","939261","1969-06-01","1969-06-30","874960","205335","Emu Creek","3600","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"65","151.88442078","-27.66507854","22485","Antechinus flavipes flavipes","541567","1990-01-01","1990-12-31","539576","121417","Only co-ordinates given-32","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2229166666","-27.8186111111","22485","Antechinus flavipes flavipes","1002065","2006-04-04","2006-04-07","921481","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","153.117209349","-25.9470646554","22485","Antechinus flavipes flavipes","1441860","1995-12-09","1995-12-09","1278697","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.0661111111","-27.26","22485","Antechinus flavipes flavipes","2121955","2023-04-08","2023-04-09","1827215","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.05939246","-26.68173857","22485","Antechinus flavipes flavipes","539645","1960-06-01","1960-06-30","531516","119495","Buderim","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"70","153.015980226","-25.54515232","22485","Antechinus flavipes flavipes","35058","1995-11-29","1995-11-29","16645","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"71","153.0510479","-25.46507495","22485","Antechinus flavipes flavipes","543420","1995-03-14","1995-03-14","537745","123277","Central Station area, Fraser Island","900","6942","Hobson (1995)","3461","Department of Environment, Science and Innovation","DES"
"72","152.409415495","-28.090073548","22485","Antechinus flavipes flavipes","2154642","1988-04-01","1988-08-31","1849981","<UNNAMED>","Spicers Gap - gully south of camping area and gullies west of Governor s Chair lookout","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.00938991","-26.340073085","22485","Antechinus flavipes flavipes","2161937","1993-06-30","1993-07-02","1854896","<UNNAMED>","Noosa River National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.048852272","-25.603840948","22485","Antechinus flavipes flavipes","35252","1995-09-03","1995-09-03","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"75","152.6616041889","-27.0844588369","22485","Antechinus flavipes flavipes","1165370","2010-04-12","2010-04-13","1052799","DAGRNP 09","D'Aguilar National Park (Recovery) Eastern side of Western Escarpment Road about 600m NNW of Windy Warren Camp Site.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","149.6419444444","-27.2058333333","22485","Antechinus flavipes flavipes","565866","2000-09-04","","551788","INCIDENTAL","Myall Park Botanical Gardens - Glenmorgan","500","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.0995430147","-25.953231436","22485","Antechinus flavipes flavipes","1441871","1995-12-11","1995-12-11","1278698","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.130084999","-28.205707177","22485","Antechinus flavipes flavipes","2166545","1998-05-25","1998-05-29","1857934","<UNNAMED>","Snake Ridge, Lamington NP, SEQ","360","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","153.21545108","-25.202735909","22485","Antechinus flavipes flavipes","34680","1998-02-03","1998-02-03","16475","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","151.5774175633","-28.9197203919","22485","Antechinus flavipes flavipes","1281691","2013-04-29","2013-04-30","1150901","INCIDENTAL","QPWS Headquarters, Sundown National Park via Texas, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.32189782","-27.81923416","22485","Antechinus flavipes flavipes","532535","1995-03-13","1995-03-13","528620","112378","Gainsborough Greens site,Yawalpah Rd, Pimpama","900","6058","WBM Oceanics (1995)","3461","Department of Environment, Science and Innovation","DES"
"82","152.95522548","-26.47757318","22485","Antechinus flavipes flavipes","539576","1916-12-01","1916-12-31","531564","119426","Eumundi","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"83","151.55138407","-26.84311622","22485","Antechinus flavipes flavipes","519368","1995-07-22","1995-07-22","525795","100150","Paul Lentz Plain, Trap Site 2","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"84","153.23440217","-28.14840071","22485","Antechinus flavipes flavipes","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"85","152.89134205","-26.97479501","22485","Antechinus flavipes flavipes","490639","1994-04-16","1994-04-16","493600","36639","Comp. 40, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"86","152.97606203","-26.86507222","22485","Antechinus flavipes flavipes","491071","1975-01-01","1975-12-31","494001","35831","Site 4, SPA1, Beerwah SF561","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"87","153.048852272","-25.603840948","22485","Antechinus flavipes flavipes","35011","1995-12-03","1995-12-03","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"88","152.87606816","-27.40673833","22485","Antechinus flavipes flavipes","540543","1965-10-01","1965-10-31","540619","120393","Camp Mt","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"89","153.25439773","-27.67034619","22485","Antechinus flavipes flavipes","541580","1993-09-01","1993-09-30","539589","121430","1km E Coorang/Stern Rd, Carbrook wetland","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"90","152.959402628","-27.690070449","22485","Antechinus flavipes flavipes","2147825","1991-09-01","1991-10-31","1845678","<UNNAMED>","GREENBANK ARMY TRAINING AREA - FLOODPLAIN, OXLEY CREEK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.251160755","-26.3984578438","22485","Antechinus flavipes flavipes","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"92","152.626077534","-27.990072187","22485","Antechinus flavipes flavipes","2155574","1992-10-20","1992-10-21","1850687","<UNNAMED>","Mt French NP, below northern cliffs","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.04688804","-26.21090646","22485","Antechinus flavipes flavipes","494314","1975-01-01","1975-12-31","486730","31407","Cooloola NP, W of Lake Cooloola","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"94","153.04272091","-26.15673995","22485","Antechinus flavipes flavipes","494431","1975-01-01","1975-12-31","486857","31108","Cooloola NP, coastal","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"95","152.876070246","-27.640071187","22485","Antechinus flavipes flavipes","2144834","1993-01-01","1993-01-31","1843760","<UNNAMED>","Bellbird Forest area (east of Jones Rd)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.926075742","-28.323403141","22485","Antechinus flavipes flavipes","2144911","1994-01-21","1994-01-22","1843833","<UNNAMED>","Rhonda Green's prop. on Running Creek near S arm of Mt Chingee NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.0488447704","-25.60383327","22485","Antechinus flavipes flavipes","1441792","1995-11-30","1995-11-30","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.3080247","-27.69090859","22485","Antechinus flavipes flavipes","541607","1993-04-22","1993-04-22","539560","121457","Berlin (Scanlon's) Scrub, 11km SW of Laidley","450","6000","Turner et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"99","153.33300898","-27.84840063","22485","Antechinus flavipes flavipes","532550","1995-03-13","1995-03-13","528578","112393","Finnegan Way Reserve 97, Coomera","450","6058","WBM Oceanics (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0418377387","-26.8622565159","22485","Antechinus flavipes flavipes","895545","1995-04-21","1995-04-25","837493","<UNNAMED>","Quadrat 2, Beerburrum SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"101","153.009390072","-26.356739713","22485","Antechinus flavipes flavipes","2144436","1993-06-30","1993-07-02","1843461","<UNNAMED>","Airstrip property on Lake Cooroibah Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
