"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","472","Pseudechis australis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","142.3333333333","-28.7666666666","472","Pseudechis australis","870491","1996-09-15","1996-09-17","812646","INCIDENTAL","Area around Bulloo Lake","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","140.532506","-24.120659","472","Pseudechis australis","1935411","2015-04-15","2015-04-15","1717604","204","Nimoi, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.55873","-27.98048","472","Pseudechis australis","1972029","2011-04-06","2011-04-06","1730526","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.6325","-27.98936","472","Pseudechis australis","1972556","2012-03-18","2012-03-18","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.61014","-27.987679","472","Pseudechis australis","1972033","2011-04-13","2011-04-13","1730530","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.48518","-27.97212","472","Pseudechis australis","1976264","2011-04-16","2011-04-16","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.48518","-27.97212","472","Pseudechis australis","1976591","2012-03-28","2012-03-28","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","149.65528476","-27.20675922","472","Pseudechis australis","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4641","-20.047","472","Pseudechis australis","922960","1992-09-01","1992-09-30","858663","175891","Gloucester Island (see map)","300","9707","Batianoff (1994)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7030971672","-27.6669494624","472","Pseudechis australis","1403677","2014-08-06","2014-08-06","1243980","INCIDENTAL","Richard Underwood Nature Refuge, Yarra Downs,Wagoo Rd, Wycombe, QLD","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"11","145.967835663","-28.1067860523","472","Pseudechis australis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"12","147.87703333","-20.976135","472","Pseudechis australis","1187282","2010-10-19","2010-10-19","1072296","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"13","143.6708167","-15.3171","472","Pseudechis australis","1450819","2017-03-12","2017-03-12","1286146","INCIDENTAL","Olkola National Park, Cape York","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"14","142.75079699","-13.61620054","472","Pseudechis australis","917631","2003-06-17","","853032","TV3","Rokeby Road, Eric yard area","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"15","143.58273558","-13.89345185","472","Pseudechis australis","917292","2003-06-21","","853026","319","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"16","142.30016861","-14.70251287","472","Pseudechis australis","916795","2003-08-17","","853492","INCIDENTAL","169 Edward River, Melon Yard area, access road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"17","142.12408519","-11.23892482","472","Pseudechis australis","917517","2003-10-02","","853421","30","30 Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"18","143.60954372","-27.90680124","472","Pseudechis australis","501760","1770-05-23","1986-12-31","503425","52770","Lake Bullawarra","10000","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"19","139.3488333333","-25.8765","472","Pseudechis australis","461255","2001-10-20","","454873","INCIDENTAL","Diamantina River - Birdsville","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"20","142.434454905","-10.831835639","472","Pseudechis australis","562342","1985-08-28","1985-08-28","548483","171350","Cape York Peninsula, N of Jardine River","20000","7480","Covacevich (1987)","3461","Department of Environment, Science and Innovation","DES"
"21","149.684423701","-25.4650906922","472","Pseudechis australis","552442","1770-05-23","1996-12-31","465840","158659","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","151.567719429","-24.3317460519","472","Pseudechis australis","553018","1770-05-23","1996-12-31","465246","159244","Miriam Vale","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"23","150.684404439","-24.9484175857","472","Pseudechis australis","553036","1770-05-23","1996-12-31","465264","159262","Kooyong via Monto","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"24","151.701066762","-26.1817411942","472","Pseudechis australis","553099","1770-05-23","1996-12-31","465205","159327","Near Hivesville","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"25","148.234475572","-28.5817671438","472","Pseudechis australis","553540","1770-05-23","1996-12-31","464736","159786","Dirranbandi","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"26","144.217814832","-23.6318000281","472","Pseudechis australis","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"27","143.201165735","-24.198474073","472","Pseudechis australis","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"28","144.3961951979","-28.6300034253","472","Pseudechis australis","1434672","2017-09-19","2017-09-19","1272441","INCIDENTAL","Boorara Section, Currawinya National Park via Hungerford SWQ","10","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"29","150.53857851","-23.36508854","472","Pseudechis australis","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"30","141.141477854","-23.7639491696","472","Pseudechis australis","1001460","2004-10-31","","920908","HQ","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.208714286","-23.9119778473","472","Pseudechis australis","1152754","2007-04-20","","1040905","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"32","141.1821953888","-24.0091449524","472","Pseudechis australis","1152755","2007-04-20","","1040906","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"33","141.1824614246","-24.0095420548","472","Pseudechis australis","1152756","2007-04-20","","1040907","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"34","141.1768663","-23.82155814","472","Pseudechis australis","1152689","2008-10-31","","1040805","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"35","144.155333079","-25.5317998212","472","Pseudechis australis","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"36","145.034493256","-26.0317928395","472","Pseudechis australis","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"37","147.417796193","-26.1984405797","472","Pseudechis australis","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"38","145.251160755","-26.3984578438","472","Pseudechis australis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"39","144.172025624","-28.060968155","472","Pseudechis australis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"40","144.534529354","-28.8151327524","472","Pseudechis australis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"41","144.773652358","-24.8837395664","472","Pseudechis australis","557850","1995-10-01","1995-10-31","543970","164078","Home Dam-750459, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"42","144.773652358","-24.8837395664","472","Pseudechis australis","557854","1995-10-01","1995-10-31","543974","164082","Ranger Stn-750459, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","144.68448748","-24.9567957299","472","Pseudechis australis","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"44","148.1684","-23.5293","472","Pseudechis australis","2045050","2016-10-06","2016-10-06","1769695","INCIDENTAL","Nogoa River, Emerald","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"45","149.36695726","-26.89884855","472","Pseudechis australis","542084","1998-11-09","1998-11-09","539082","121940","road Site=L133, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"46","149.35440182","-27.9872384","472","Pseudechis australis","542150","1998-12-16","1998-12-16","538991","122006","On bitumen road Site=L186, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"47","147.04142108","-26.38104664","472","Pseudechis australis","542364","1999-05-05","1999-05-05","538801","122220","Landsborough highway south of Augathella Site=L420, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"48","150.83443759","-27.73175207","472","Pseudechis australis","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"49","149.66777294","-25.49842074","472","Pseudechis australis","521965","1977-01-03","1977-01-03","523242","103227","Near Taroom","900","1580","Fitzgerald & Pollitt (1981)","3461","Department of Environment, Science and Innovation","DES"
"50","151.12190915","-25.36925097","472","Pseudechis australis","521890","1912-01-01","1912-12-31","523283","103151","Eidsvold, upper Burnett River","3600","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"51","147.634451273","-23.898437263","472","Pseudechis australis","32415","1990-10-09","1990-10-09","14688","LST MEDWFAU","Medway Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.455246932","-23.156755444","472","Pseudechis australis","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","150.717741673","-22.881755666","472","Pseudechis australis","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","144.5094444433","-18.24833333","472","Pseudechis australis","926629","1989-01-01","1989-12-31","862332","179573","Boonderoo Land system, Undara","9000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","144.65111111","-18.24833333","472","Pseudechis australis","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","150.4616354","-23.15536691","472","Pseudechis australis","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"57","149.9616689609","-27.3906283183","472","Pseudechis australis","462061","2001-12-17","","455410","INCIDENTAL","Old Coomirth Road, south of Meandarra, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","139.0611111111","-22.9111111111","472","Pseudechis australis","1010014","2007-03-27","2007-03-27","928023","INCIDENTAL","Donohue Highway, between Cottonbush Creek and Georgina River, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","138.9477777777","-22.9088888888","472","Pseudechis australis","1010018","2007-03-27","2007-03-27","928027","INCIDENTAL","Donohue Highway, between Cottonbush Creek and Georgina River, west of Boulia, WCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","149.0530555555","-28.3575","472","Pseudechis australis","1155528","2009-02-16","","1043369","INCIDENTAL","Barwon Highway, on western edge Weengallon, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","142.10454916","-27.51642195","472","Pseudechis australis","1264972","2012-10-29","2012-10-29","1138885","INCIDENTAL","Adventure Way near Noccowlah, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","142.58994207","-27.8213995","472","Pseudechis australis","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"63","144.8344444433","-18.1149999966","472","Pseudechis australis","926772","1993-06-13","1993-06-13","862475","179716","Forty Mile Scrub","2000","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"64","144.7249999988","-18.2536111077","472","Pseudechis australis","926608","1994-09-16","1994-09-16","862311","179552","Steven's Cave area, Undara area","450","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"65","142.66015694","-11.7520967","472","Pseudechis australis","1251736","2009-07-30","2009-07-30","1128560","INCIDENTAL","Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"66","149.705","-27.2886111111","472","Pseudechis australis","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"67","148.23858773","-20.07483235","472","Pseudechis australis","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"68","151.26773383","-23.66925457","472","Pseudechis australis","521329","1990-01-01","1990-01-31","523830","102586","Black Head area, Curtis Island","900","1787","Hollingsworth, Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"69","143.00117249","-22.47346687","472","Pseudechis australis","481132","1770-05-23","1989-12-31","483866","18545","South of Winton","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"70","138.05953824","-19.91933974","472","Pseudechis australis","483171","1770-05-23","1989-12-31","485949","15216","West of Camooweal","6000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5803092","-28.04009897","472","Pseudechis australis","523250","1950-01-01","1950-12-31","521953","104518","St George","3600","1808","Hosmer (1959)","3461","Department of Environment, Science and Innovation","DES"
"72","143.2833333333","-24.1","472","Pseudechis australis","573872","1999-06-05","","555772","INCIDENTAL","Lochern Shearing shed. Lochern National park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"73","141.3830549225","-23.534455223","472","Pseudechis australis","1348584","2012-05-20","","1205564","Mayne pub","1 km north of Mayne pub ruins","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.1219444433","-25.3691666633","472","Pseudechis australis","926053","1770-05-23","1911-12-31","861756","178991","Eidsvold/Burnett River area","3600","10171","Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"75","145.038233","-15.69643","472","Pseudechis australis","1970709","2019-08-12","2019-08-16","1727589","1483","Mulligan Hwy, Kings Plain Stn","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","144.6644444444","-15.7261111111","472","Pseudechis australis","834483","2003-11-06","","785315","INCIDENTAL","Laura-Lakeland Rd","10","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","142.6425","-11.8736111111","472","Pseudechis australis","1017117","2007-09-14","","934751","INCIDENTAL","15.6 km by road S of Heathlands Ranger Stn, Peninsula Development Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","152.4843863","-24.96508024","472","Pseudechis australis","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"79","145.742817903","-26.0901205707","472","Pseudechis australis","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"80","149.6666666666","-27.25","472","Pseudechis australis","564072","1958-12-01","1958-12-31","550214","INCIDENTAL","Glenmorgan, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"81","149.6666666666","-27.25","472","Pseudechis australis","564073","1958-12-01","1958-12-31","550215","INCIDENTAL","Glenmorgan, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"82","149.8503043058","-23.712164171","472","Pseudechis australis","564191","1958-01-01","1958-01-31","550233","INCIDENTAL","Edungalba siding, 20km east of Dauringa, SEQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"83","151.0833333333","-27.0333333333","472","Pseudechis australis","564242","1994-01-04","1994-01-04","550388","INCIDENTAL","25km northwest of Dalby, SCQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"84","147.407507522","-26.146628331","472","Pseudechis australis","902518","2003-10-15","2003-10-16","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"85","149.4826247501","-26.6214476004","472","Pseudechis australis","896340","2003-09-22","2003-09-22","836904","<UNNAMED>","Warrego Hwy crossing of Combidian creek, approx 10km East of Yuleba","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"86","149.1162459369","-26.5826435553","472","Pseudechis australis","896351","2003-10-11","2003-10-11","836978","<UNNAMED>","Warrego Hwy, ??km East of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"87","148.0050413527","-26.3659662724","472","Pseudechis australis","896372","2004-01-11","2004-01-11","836951","<UNNAMED>","14km North of Mitchell on Forestvale road","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"88","145.401149526","-25.4484566945","472","Pseudechis australis","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"89","143.4313916","-12.6154384","472","Pseudechis australis","538195","1993-07-01","1993-07-31","532966","118045","Site 15, Packers, CYP","150","6588","Leung et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"90","143.2333333333","-24.0997222222","472","Pseudechis australis","570296","2000-05-09","","553804","INCIDENTAL","Lochern NP, 500m east of Noonbahgrid","200","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"91","143.2011192","-13.94432218","472","Pseudechis australis","474667","1932-05-01","1932-05-31","472684","4369","Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"92","139.16786618","-20.6734962","472","Pseudechis australis","482430","1932-01-01","1932-12-31","485195","16318","Templeton River betw Mt Isa & Camooweal","30000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"93","143.98448311","-20.53596942","472","Pseudechis australis","482570","1932-01-01","1932-12-31","485343","16146","Jones Valley NW of Hughenden","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"94","148.2427777766","-20.0191666633","472","Pseudechis australis","926197","1770-05-23","1884-12-31","861900","179136","Port Denison (Bowen)","3600","3342","Macleay (1884c)","3461","Department of Environment, Science and Innovation","DES"
"95","145.31431","-26.01448","472","Pseudechis australis","1033048","2008-03-21","","949028","<UNNAMED>","Near Lake Dartmouth","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","139.9331","-20.96709","472","Pseudechis australis","1343368","2011-05-18","","1201098","INCIDENTAL","Fountain Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"97","139.81113","-20.72823","472","Pseudechis australis","1343370","2011-05-19","","1201100","INCIDENTAL","Barkly Hwy, East of Leichhart River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","142.9802","-22.34663","472","Pseudechis australis","1343753","2011-10-07","","1201406","INCIDENTAL","Winton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","144.48913","-28.8459","472","Pseudechis australis","1342294","2011-12-07","","1201606","INCIDENTAL","Dump, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"100","148.55243","-28.03309","472","Pseudechis australis","1342260","2011-12-08","","1201615","INCIDENTAL","Balonne Hwy, W of St George","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","145.64606","-26.11748","472","Pseudechis australis","1342700","2012-11-06","","1200884","INCIDENTAL","Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","138.47441","-23.75204","472","Pseudechis australis","1342717","2012-11-09","","1200952","INCIDENTAL","Grid 1, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","138.90767","-23.99464","472","Pseudechis australis","1342745","2012-11-13","","1200965","INCIDENTAL","Sandringham Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","144.99669","-25.97676","472","Pseudechis australis","1342858","2012-11-16","","1201032","INCIDENTAL","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","144.73177","-24.71869","472","Pseudechis australis","1343902","2014-04-25","","1200900","INCIDENTAL","Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","146.77915","-26.04846","472","Pseudechis australis","1343908","2014-04-26","","1200906","INCIDENTAL","Landsborough Hwy, S of Augathella","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","150.3677777766","-27.7149999966","472","Pseudechis australis","925958","1770-05-23","1986-12-31","861661","178896","Moonie","1800","10346","Mengden etal. (1986)","3461","Department of Environment, Science and Innovation","DES"
"108","141.40111111","-25.6149999966","472","Pseudechis australis","926048","1770-05-23","1986-12-31","861751","178986","Cuddapan Stn","7200","10346","Mengden etal. (1986)","3461","Department of Environment, Science and Innovation","DES"
"109","151.05","-25.3166666666","472","Pseudechis australis","931201","2001-08-07","2001-08-07","866904","184466","Site N4, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"110","150.751074121","-22.881755514","472","Pseudechis australis","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"111","142.490954519","-11.700832953","472","Pseudechis australis","468523","1993-04-08","1993-04-08","460442","CSITE-31","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"112","152.451064056","-26.231744152","472","Pseudechis australis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"113","151.00107296","-24.99841616","472","Pseudechis australis","531523","1991-08-01","1991-08-31","529621","111365","Rockhampton-Kingaroy region","54000","6475","Ove Arup & Partners (1992)","3461","Department of Environment, Science and Innovation","DES"
"114","145.934496835","-27.5567859534","472","Pseudechis australis","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"115","145.82864","-20.71953","472","Pseudechis australis","1409451","2016-02-20","2016-02-20","1248743","MilrayDF56","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"116","151.35106547","-23.93175432","472","Pseudechis australis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"117","143.19745257","-13.943155543","472","Pseudechis australis","467837","1979-03-13","1979-03-13","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"118","143.548449241","-13.977653458","472","Pseudechis australis","468017","1978-06-01","1978-06-01","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"119","143.301163457","-24.0818066448","472","Pseudechis australis","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"120","148.3006985087","-26.6977052074","472","Pseudechis australis","1249714","2010-09-06","2010-10-07","1126249","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"121","148.1640534196","-26.6915518134","472","Pseudechis australis","1249735","2010-11-19","2010-11-21","1126293","651","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"122","147.3721411718","-26.6649750745","472","Pseudechis australis","1249851","2010-11-20","2010-11-20","1126438","574","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"123","148.0992806889","-26.6856491715","472","Pseudechis australis","1249782","2010-11-23","2010-11-25","1126299","645","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"124","148.0479318084","-26.6876082651","472","Pseudechis australis","1249786","2010-11-26","2010-11-26","1126303","640","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"125","147.6289696063","-26.6832202195","472","Pseudechis australis","1249828","2011-02-20","2011-02-23","1126392","598","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"126","147.5386395258","-26.6717277177","472","Pseudechis australis","1249837","2011-02-23","2011-02-25","1126401","589","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"127","147.5591715765","-26.6759099626","472","Pseudechis australis","1249835","2011-02-24","2011-02-24","1126399","591","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"128","147.3298805889","-26.6674450455","472","Pseudechis australis","1249858","2011-02-28","2011-02-28","1126445","568","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
