"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.55108413","-26.84841622","477","Hemiaspis signata","491714","1770-05-23","1976-12-31","494113","35574","Bunya Mountains NP","8000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","153.05105347","-26.08174005","477","Hemiaspis signata","495136","1770-05-23","1976-12-31","487063","30827","Cooloola NP","18000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","153.13857166","-28.26923476","477","Hemiaspis signata","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"3","153.13857166","-28.26923476","477","Hemiaspis signata","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"4","152.73719","-26.69494","477","Hemiaspis signata","1976321","2010-01-29","2010-01-29","1729409","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","152.38858207","-28.05257383","477","Hemiaspis signata","502606","1972-02-04","1972-02-04","502558","54169","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"6","153.13856077","-26.99840423","477","Hemiaspis signata","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"7","151.28440202","-24.5400856","477","Hemiaspis signata","477614","1993-09-01","1993-09-30","490309","24990","TR353, 15km W of Many Peaks & Builyan","6500","1024","Barry & Sinclair (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","153.14272667","-26.92757099","477","Hemiaspis signata","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0968914","-26.62757168","477","Hemiaspis signata","531858","1989-05-29","1989-05-29","529268","111700","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"10","151.49689871","-24.5234201","477","Hemiaspis signata","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"11","153.05106661","-27.54007007","477","Hemiaspis signata","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","153.008016292","-25.538830389","477","Hemiaspis signata","35050","1995-11-26","1995-11-26","16655","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"13","152.7986999535","-25.715589303","477","Hemiaspis signata","893949","1978-04-07","","839393","<UNNAMED>","Comp 40, Tuan West","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"14","152.7847460206","-25.7146663504","477","Hemiaspis signata","894078","1979-01-24","","838566","<UNNAMED>","Coopers Gully, pitfall traps","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"15","152.7857460727","-25.7128617946","477","Hemiaspis signata","894008","1978-04-07","","838621","<UNNAMED>","Cooper's Gully Plantation Pitfall","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"16","152.9041683928","-25.9586044517","477","Hemiaspis signata","894018","1979-03-20","","839363","<UNNAMED>","Coondoo Ck to Rainbow Beach","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"17","152.5876515479","-26.6956615405","477","Hemiaspis signata","1139946","2009-08-14","","1030500","INCIDENTAL","Conondale NP, upper Peter's Creek","100","12172","Conondale National Park Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0038888888","-26.0576","477","Hemiaspis signata","858608","2003-11-19","2003-11-23","801392","Site 17F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.01885","-26.2138","477","Hemiaspis signata","858607","2003-11-21","2003-11-25","801398","Site 23F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.18440121","-27.94006826","477","Hemiaspis signata","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"21","145.33443862","-16.18180404","477","Hemiaspis signata","538531","1770-05-23","1993-12-31","532618","118381","Thornton Peak-3","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","146.18444417","-18.94845591","477","Hemiaspis signata","538688","1770-05-23","1993-12-31","532477","118538","Mt Spec","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","151.56773007","-24.331753","477","Hemiaspis signata","539192","1770-05-23","1993-12-31","531957","119042","Miriam Vale","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","152.33441498","-27.91507455","477","Hemiaspis signata","541725","1992-01-01","1992-12-31","539395","121575","Mistake Mountains","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","153.001046725","-26.1983983161","477","Hemiaspis signata","553104","1770-05-23","1996-12-31","465210","159332","Como SF Kin Kin","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"26","152.96771787","-26.6317310436","477","Hemiaspis signata","553152","1770-05-23","1996-12-31","465136","159382","Nambour1","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"27","152.517726329","-26.7817341376","477","Hemiaspis signata","553183","1770-05-23","1996-12-31","465107","159415","Rodgers Gully nr Kilcoy","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"28","153.017724656","-27.4428404897","477","Hemiaspis signata","553321","1770-05-23","1996-12-31","464939","159559","Kelvin Grove, Sports Ground","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"29","152.998280532","-27.4497851278","477","Hemiaspis signata","553328","1770-05-23","1996-12-31","464946","159566","Ithaca, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"30","153.034391137","-27.458118142","477","Hemiaspis signata","553341","1770-05-23","1996-12-31","464959","159579","Fortitude Valley, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"31","153.001058593","-27.481729463","477","Hemiaspis signata","553355","1770-05-23","1996-12-31","464913","159594","West End, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"32","151.951075938","-27.5650708207","477","Hemiaspis signata","553402","1770-05-23","1996-12-31","464841","159643","Toowoomba","5000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"33","153.067725349","-27.5983954994","477","Hemiaspis signata","553421","1770-05-23","1996-12-31","464861","159663","Runcorn, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"34","153.151057798","-27.648394798","477","Hemiaspis signata","553435","1770-05-23","1996-12-31","464813","159677","Slacks Creek nr Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"35","152.467740855","-28.2067327796","477","Hemiaspis signata","553510","1770-05-23","1996-12-31","464768","159756","Mt Roberts","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"36","152.567727098","-26.9484002048","477","Hemiaspis signata","556050","1770-05-23","1996-12-31","465066","159436","Kilcoy","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"37","153.126057438","-27.5692283938","477","Hemiaspis signata","556059","1770-05-23","1996-12-31","464849","159651","Rochedale, Brisbane","2500","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"38","151.00523809","-24.36925189","477","Hemiaspis signata","478005","1994-02-17","1994-02-17","490766","24273","Headwaters of Kroombit Ck, Kroombit Tops","1800","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"39","153.18717882","-27.92756828","477","Hemiaspis signata","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"40","152.63023313","-26.75674196","477","Hemiaspis signata","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"41","150.94690539","-24.38591821","477","Hemiaspis signata","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"42","152.72611111","-26.5941666633","477","Hemiaspis signata","929042","1976-12-01","1976-12-31","864745","182001","Nr Kenilworth","3600","9890","Czechura (1990)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1654087594","-27.6163832422","477","Hemiaspis signata","892307","2004-12-01","","834205","INCIDENTAL","Daisy Hill Forest Park, near culvert on north eastern boundary, 20m north of Neville Laurie Reserve accesss gate.","20","8979","Daisy Hill Management Unit","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.3916666666","-27.8963888888","477","Hemiaspis signata","461511","2000-11-11","","455047","Pine Ridge environmental Park site 3","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.3894444444","-27.8980555555","477","Hemiaspis signata","461513","2000-11-11","","455048","Pine Ridge Environmental Park site 4","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.3822222222","-27.9227777777","477","Hemiaspis signata","461463","2000-11-16","","455056","Oxley Dr Biggera Waters site4","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.10106481","-27.43173655","477","Hemiaspis signata","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"48","150.53857851","-23.36508854","477","Hemiaspis signata","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"49","150.94690539","-24.38591821","477","Hemiaspis signata","505490","1977-11-01","1977-11-01","509723","59326","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"50","153.45106017","-27.56506735","477","Hemiaspis signata","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"51","151.91357772","-26.78174703","477","Hemiaspis signata","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"52","151.13440216","-23.79008813","477","Hemiaspis signata","479240","1992-01-01","1992-12-31","482009","22185","Stuart Oil Shale Deposit","1800","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"53","153.23440217","-28.14840071","477","Hemiaspis signata","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"54","153.24273609","-28.23173386","477","Hemiaspis signata","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"55","146.15943681","-17.94846033","477","Hemiaspis signata","485077","1900-01-01","1900-12-31","477850","12578","Dunk Island","3000","1616","Garman (1901)","3461","Department of Environment, Science and Innovation","DES"
"56","151.034404031","-24.365085698","477","Hemiaspis signata","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.434385949","-24.798414183","477","Hemiaspis signata","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","153.130774058","-26.037017035","477","Hemiaspis signata","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","151.00107182","-24.415085076","477","Hemiaspis signata","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","150.958849982","-24.397987095","477","Hemiaspis signata","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","152.367732509","-26.248411727","477","Hemiaspis signata","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","152.7986999535","-25.715589303","477","Hemiaspis signata","893956","1978-02-24","","839393","<UNNAMED>","Comp 40, Tuan West","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"63","152.7847460206","-25.7146663504","477","Hemiaspis signata","894079","1978-01-08","","838566","<UNNAMED>","Coopers Gully, pitfall traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"64","152.9927116895","-26.8611068395","477","Hemiaspis signata","898369","1994-01-05","1994-01-28","839294","<UNNAMED>","fire treatment plots (Block 1), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"65","150.9984939082","-24.3857850918","477","Hemiaspis signata","895876","1994-03-24","","838531","<UNNAMED>","Kroombit Creek walk from Kroombit Tops Rd to cave site adjacent to creek in E.saligna tall open forest","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"66","153.0372064185","-27.0750980945","477","Hemiaspis signata","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"67","152.9510712121","-26.9649734475","477","Hemiaspis signata","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"68","152.5313601996","-26.7623697734","477","Hemiaspis signata","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"69","152.9597974842","-26.8498153772","477","Hemiaspis signata","894961","1998-06-13","","838349","<UNNAMED>","Beerwah SF, northern end of the Beerwah golf club on the Beerwah-Landsborough Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","153.26161983","-27.67117946","477","Hemiaspis signata","541584","1993-01-01","1993-12-31","539537","121434","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"71","153.13857166","-28.26923476","477","Hemiaspis signata","523365","1770-05-23","1997-12-31","521837","104633","Lamington NP","11000","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","153.18440121","-27.94006826","477","Hemiaspis signata","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"73","152.41774852","-28.07757353","477","Hemiaspis signata","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"74","152.99272841","-26.86229433","477","Hemiaspis signata","491137","1994-01-05","1994-01-05","494031","35787","SPA 1, Beerwah SF561","500","1744","Hannah (1994a)","3461","Department of Environment, Science and Innovation","DES"
"75","152.88856424","-26.96507282","477","Hemiaspis signata","490715","1994-04-07","1994-04-07","493640","36589","Comp. 31A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"76","153.2074903418","-28.2537994359","477","Hemiaspis signata","1010136","2007-02-23","2007-02-23","928119","INCIDENTAL","Mount Hobwee Circuit, near summit of Mount Hobwee, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.1924841004","-28.2198078157","477","Hemiaspis signata","1010143","2007-02-24","2007-02-24","928126","INCIDENTAL","Coomera River Circuit, between Tullawallal Lookout and Coomera River Falls, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.1760376363","-28.2522909271","477","Hemiaspis signata","1010167","2007-01-12","2007-01-12","928445","INCIDENTAL","Border Track, 200m north of Wanungara Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.1493334128","-28.2413730116","477","Hemiaspis signata","1017743","2006-12-12","","935324","INCIDENTAL","Picnic Rock walking track about 200m from the Border walking track, Green Mountains section of Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.9814638685","-24.3502959436","477","Hemiaspis signata","1155566","2009-02-05","2009-02-05","1043450","INCIDENTAL","Headwaters Griffiths Creek, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.115077","-28.34724097","477","Hemiaspis signata","1493899","2017-10-01","2017-10-01","1325837","INCIDENTAL","Border Track, headwaters of South Branch of Running Creek, southern section of Lamington National Park, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.4790583333","-28.2257166666","477","Hemiaspis signata","2058901","2021-12-09","2021-12-09","1779795","INCIDENTAL","Mount Superbus Trail, north of Teviot Brook and Brett Road, on the park boundary, Main Range National Park, SEQ.","25","17639","Hunter McCall incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.0591067515","-28.3433646202","477","Hemiaspis signata","1191228","2010-11-30","","1076129","INCIDENTAL","Queensland/New South Wales border, approx. 500m east of junction of Black Snake Ridge track, Lamington NP, SEQ","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","145.5637857082","-17.6091620212","477","Hemiaspis signata","459521","1997-05-21","","453259","INCIDENTAL","Massey Creek, 1.9km NE 0f Lookout Rock","150","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"85","145.5600168341","-17.6091334318","477","Hemiaspis signata","459532","1997-12-18","","453216","INCIDENTAL","Massey Creek, Palmerston Highway, 1.7 km Lookout Rack","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"86","145.472497742","-17.444577073","477","Hemiaspis signata","459662","2000-04-17","","453382","INCIDENTAL","300m south of Longlands Gap SF sign","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"87","145.5547222222","-17.6108333333","477","Hemiaspis signata","1136199","2009-02-07","","1027361","INCIDENTAL","Massey creek tree planting Tully Gorge National Park","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"88","153.1469046","-28.24784586","477","Hemiaspis signata","504221","1920-10-01","1920-10-31","510960","57129","Jackson 1920 camp-Lamington NP","450","1964","Jackson (1921)","3461","Department of Environment, Science and Innovation","DES"
"89","152.6353829939","-26.6753417071","477","Hemiaspis signata","1355119","2014-03-15","2014-03-15","1211490","INCIDENTAL","Forest Drive, Conondale National Park, west of Conondale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"90","144.9933715324","-16.2136275814","477","Hemiaspis signata","1494224","2018-05-08","2018-05-08","1326165","INCIDENTAL","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"91","145.2744444444","-16.5969444444","477","Hemiaspis signata","1124538","2009-04-05","","1017497","INCIDENTAL","Brookland Nature Refuge, W of Mt Molloy","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.41774921","-28.13174001","477","Hemiaspis signata","523315","1965-01-01","1965-12-31","521846","104583","Great Dividing Range, Warwick Shire","20000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"93","152.8427777766","-26.67333333","477","Hemiaspis signata","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"94","145.638966","-16.800397","477","Hemiaspis signata","1254771","2011-10-28","2011-10-28","1130733","<UNNAMED>","Black Mountain Road, Kuranda National Park","20","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"95","151.55","-26.85","477","Hemiaspis signata","564065","1951-08-01","1951-08-01","550075","INCIDENTAL","Bunya Mountains, SEQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"96","153.1922222222","-28.2197222222","477","Hemiaspis signata","461801","2001-11-14","","455214","INCIDENTAL","Lamington NP, Coomera Circuit","50","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"97","146.15943681","-17.94846033","477","Hemiaspis signata","485078","1896-01-01","1896-12-31","477821","12579","Dunk Island","3000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7677777766","-27.6149999966","477","Hemiaspis signata","925961","1770-05-23","1884-12-31","861664","178899","Ipswich","1800","3342","Macleay (1884c)","3461","Department of Environment, Science and Innovation","DES"
"99","152.3937382616","-28.0450497658","477","Hemiaspis signata","1027100","2007-12-19","","944053","INCIDENTAL","Mt Cordeaux","20","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.6061111111","-26.8922222222","477","Hemiaspis signata","1015047","2007-02-22","2007-02-22","932808","<UNNAMED>","Mt Mowbullan","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","151.5705555555","-26.8645833333","477","Hemiaspis signata","1015048","2007-02-22","2007-02-22","932809","<UNNAMED>","Wescott - Bunya Mountains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","153.2325","-27.3932","477","Hemiaspis signata","1181396","2010-07-11","","1067135","<UNNAMED>","St Helena Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","153.14764","-28.24236","477","Hemiaspis signata","1342675","2011-01-28","","1201677","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","152.75819","-27.36634","477","Hemiaspis signata","1342681","2011-02-09","","1201736","INCIDENTAL","Mt Glorious","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","152.5010684","-26.74840953","477","Hemiaspis signata","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"106","152.66773082","-26.5734086","477","Hemiaspis signata","539602","1978-10-01","1978-10-31","531532","119452","Coonoongibber Ck - Forestry Rd area","1200","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"107","151.0480101073","-24.4152411631","477","Hemiaspis signata","2058321","2020-12-09","2020-12-09","1779696","INCIDENTAL","Head of Munholme Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.05105347","-26.08174005","477","Hemiaspis signata","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"109","152.76773648","-27.39840594","477","Hemiaspis signata","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"110","153.13440463","-28.23173487","477","Hemiaspis signata","503991","1770-05-23","1986-12-31","501193","56784","O'Reilly's, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"111","153.13857166","-28.26923476","477","Hemiaspis signata","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"112","151.47189921","-24.5317535","477","Hemiaspis signata","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2913611111","-16.3895277777","477","Hemiaspis signata","1306955","2013-12-10","","1172377","INCIDENTAL","Devils Thumb walking track Daintree NP","15","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"114","153.24273128","-27.67340183","477","Hemiaspis signata","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","152.33438774","-24.83174839","477","Hemiaspis signata","539255","1974-01-01","1974-12-31","531877","119105","Bundaberg region","9000","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0080084917","-25.5388227714","477","Hemiaspis signata","1441955","1995-11-26","1995-11-26","1278694","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.1027098638","-25.9795646902","477","Hemiaspis signata","1441773","1995-12-08","1995-12-08","1278688","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.1400590596","-25.9550644736","477","Hemiaspis signata","1441779","1995-12-14","1995-12-14","1278689","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.2082","-28.2226","477","Hemiaspis signata","1199571","2011-10-29","2011-10-29","1083255","INCIDENTAL","Lamington National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","153.2084","-28.2185","477","Hemiaspis signata","1199574","2011-10-29","2011-10-29","1083258","INCIDENTAL","Lamington National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"121","152.3421945781","-27.9761732091","477","Hemiaspis signata","1309325","2014-12-11","2014-12-11","1174582","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range N.P.","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","151.9471333333","-27.46565","477","Hemiaspis signata","1199582","2011-11-13","","1083216","INCIDENTAL","Forest Road, Highfields via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"123","152.430202924","-28.1969374521","477","Hemiaspis signata","1892388","2005-03-01","2005-03-01","1676759","INCIDENTAL","Steamer Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
