"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.82612292","-18.19013311","31523","Glycine syndetika","1526322","1975-04-23","1975-04-23","1350453","<UNNAMED>","DPI Experimental Plots, Boomerang Station via Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58444442","-18.08179432","31523","Glycine syndetika","1566151","1967-10-31","1967-10-31","1372795","<UNNAMED>","C 45M SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58444442","-18.08179432","31523","Glycine syndetika","1579886","1967-12-17","1967-12-17","1372795","<UNNAMED>","C 45M SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58444442","-18.08179432","31523","Glycine syndetika","1579893","1967-11-02","1967-11-02","1372795","<UNNAMED>","C 45M SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.50943728","-17.09013133","31523","Glycine syndetika","1586280","1972-04-03","1972-04-03","1415841","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek rd, ca 15km SE of Mareeba, 9.6km off Kennedy Hwy, 1km before Douglas Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.34166667","-17.64166667","31523","Glycine syndetika","1588851","1979-05-14","1979-05-14","1451377","<UNNAMED>","Above Archer Creek 9K SW of Snubby Creek on Ravenshoe-Mt Garnet Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.97611959","-17.7901351","31523","Glycine syndetika","1596338","1979-05-14","1979-05-14","1431097","<UNNAMED>","7.9K S Smith Creek on Mt Garnet-Greenvale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.69279198","-18.99013193","31523","Glycine syndetika","1625879","1979-05-14","1979-05-14","1434988","<UNNAMED>","Greenvale-The Lynd Rd 4.8K S of Ten Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.77612292","-18.37346644","31523","Glycine syndetika","1625906","1979-05-14","1979-05-14","1429801","<UNNAMED>","25.9K S of Mt Surprise turnoff on Mt Garnet-Greenvale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.84279134","-12.65683363","31523","Glycine syndetika","1631505","1980-03-11","1980-03-11","1446553","<UNNAMED>","Weipa, Area F, behind Nanam Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.75111537","-23.91510354","31523","Glycine syndetika","1672169","1988-04-18","1988-04-18","1485180","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 15/08/85 at Medway Creek 95.6k W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.02722467","-24.118707","31523","Glycine syndetika","1672971","1995-03-14","1995-03-14","1476380","<UNNAMED>","8km W of Springsure (GPS 24 07 13 148 01 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.93779413","-19.10152044","31523","Glycine syndetika","1761925","2000-05-30","2000-05-30","1568540","<UNNAMED>","2.0km SW of Gregory Developmental Road at Greenvale, towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.59388889","-18.42833333","31523","Glycine syndetika","1824478","2008-03-22","2008-03-22","1592840","<UNNAMED>","31.2km S of Yaramulla ranger base, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.32555556","-15.59388889","31523","Glycine syndetika","1826138","2013-04-15","2013-04-15","1637672","<UNNAMED>","Archer Point USL, W of lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.03333333","-15.54805556","31523","Glycine syndetika","1894637","2015-04-21","2015-04-21","1686662","<UNNAMED>","Alkoomie Station, West North West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.65333333","-18.21722222","31523","Glycine syndetika","1900156","2005-06-25","2005-06-25","1703286","<UNNAMED>","Wind Tunnel Road, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.76861111","-18.31333333","31523","Glycine syndetika","1901444","2008-03-24","2008-03-24","1699286","<UNNAMED>","63.3km by road west of Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7452777778","-18.2725","31523","Glycine syndetika","1905433","2006-12-26","2006-12-26","1700936","<UNNAMED>","Undara National Park, eastern fire break, 5.0km S of Yaramulla-Boomerang Station road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.9638888889","-18.1955555556","31523","Glycine syndetika","1905967","2007-04-11","2007-04-11","1689526","<UNNAMED>","Talaroo Station turnoff, 40.9km W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.75972222","-18.1475","31523","Glycine syndetika","1909526","2004-12-24","2004-12-24","1707264","<UNNAMED>","Undara National Park, boundary along Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.73694444","-18.44","31523","Glycine syndetika","1917093","2005-07-06","2005-07-06","1684375","<UNNAMED>","36.2km by road S of Kennedy Highway - Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7316666667","-18.2844444444","31523","Glycine syndetika","1917412","2006-12-26","2006-12-26","1686797","<UNNAMED>","Undara National Park, SE of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.759","-18.26163889","31523","Glycine syndetika","1919027","2007-03-08","2007-03-08","1680259","<UNNAMED>","Approx. 30km south of the Mt Surprise/Normanton turnoff west.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5366666667","-18.9783333333","31523","Glycine syndetika","1919089","2007-04-07","2007-04-07","1692673","<UNNAMED>","97km along Richmond Rd from Gulf Development Rd, Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.72944444","-18.15111111","31523","Glycine syndetika","1919515","2004-10-16","2004-10-16","1683017","<UNNAMED>","10.9km by road from junction of Kennedy Highway and Gulf Development Road towards Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.96388889","-18.19555556","31523","Glycine syndetika","1921015","2008-03-24","2008-03-24","1679064","<UNNAMED>","Talaroo Station turnoff, Gulf Development Road, 39.4km from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.24748","-12.15206","31523","Glycine syndetika","1923982","2009-03-02","2009-03-02","1680761","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4427929534","-19.9567968613","31523","Glycine syndetika","1931542","1995-04-03","1995-04-03","1715801","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8261229166","-18.1901331056","31523","Glycine syndetika","1945842","1975-11-12","1975-11-12","1388867","<UNNAMED>","DPI Experimental Plots, Boomerang Station via Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511022718","-15.4151392539","31523","Glycine syndetika","1960099","1970-05-24","1970-05-24","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2772222","-19.7694444","31523","Glycine syndetika","2121612","2023-03-07","2023-03-07","1826828","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
