"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178656637","-20.7484954579","17061","Goodenia grandiflora","1929197","1931-02-09","1931-02-09","1711659","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777739","-17.41513415","17061","Goodenia grandiflora","1952660","1918-01-01","1918-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.759417537","-20.1067789597","17061","Goodenia grandiflora","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3","151.5538888889","-26.8183333333","17061","Goodenia grandiflora","1599430","1954-12-16","1954-12-16","1433554","<UNNAMED>","Between Noolers Lookout and Mt Kiangarow (ca. halfway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.58453096","-21.58182485","17061","Goodenia grandiflora","1584139","1973-08-20","1973-08-20","1398098","<UNNAMED>","20.9km N of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5010758443","-24.4984158839","17061","Goodenia grandiflora","1600180","1964-08-27","1964-08-27","1421062","<UNNAMED>","Mardale, via Thangool, property of A. Kerr.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.775","-25.725","17061","Goodenia grandiflora","1700093","1967-02-21","1967-02-21","1497884","<UNNAMED>","N side of Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.7594278093","-20.1067778533","17061","Goodenia grandiflora","1714865","1992-05-31","1992-05-31","1472488","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.25722467","-24.348707","17061","Goodenia grandiflora","1768613","1998-10-10","1998-10-10","1540099","<UNNAMED>","'Stanleigh', SE of Springsure (GPS 24 21 01 148 15 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.1927802261","-24.223429226","17061","Goodenia grandiflora","1777540","1974-04-03","1974-04-03","1529996","<UNNAMED>","Spring Hill near Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4178656637","-20.7484954579","17061","Goodenia grandiflora","1924828","1935-04-28","1935-04-28","1709491","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2761135594","-24.2567625593","17061","Goodenia grandiflora","1640748","1975-04-22","1975-04-22","1455066","<UNNAMED>","Springsure-Biloela Road ca 42km NW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.38608668","-28.09118566","17061","Goodenia grandiflora","1690625","1995-09-01","1995-09-01","1511482","<UNNAMED>","Spicers Peak, western slopes, Main Range National Park (GPS 28 05 34 152 23 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.9258090802","-23.012036901","17061","Goodenia grandiflora","1783067","1998-12-10","1998-12-10","1552795","<UNNAMED>","Site 11, Ramilles block, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9830701818","-24.8859345313","17061","Goodenia grandiflora","1926271","1997-12-30","1997-12-30","1709590","<UNNAMED>","N of Mt Rugged, Mt Moffatt National Park (GPS 24 53 15 147 58 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3666422317","-28.1359078786","17061","Goodenia grandiflora","1740907","1999-04-10","1999-04-10","1521299","<UNNAMED>","Upper Swanfels, ENE of Yangan (GPS 28 08 15 152 21 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7130555556","-23.0047222222","17061","Goodenia grandiflora","1933508","2012-04-09","2012-04-09","1716579","<UNNAMED>","Aramac Range, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177264","-26.41507532","17061","Goodenia grandiflora","1958505","1770-04-19","2000-11-07","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.989582","-27.595912","17061","Goodenia grandiflora","2099930","2022-10-24","2022-10-24","1813963","INCIDENTAL","Squirrel Glider Track, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","146.05944221","-18.99012267","17061","Goodenia grandiflora","1695565","1992-01-22","1992-01-22","1491104","<UNNAMED>","17km past Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9208175837","-27.3849009073","17061","Goodenia grandiflora","2122531","2007-12-24","2007-12-24","1827067","INCIDENTAL","shoreline, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","147.7427512088","-20.1234456696","17061","Goodenia grandiflora","1260477","1992-03-28","1992-03-28","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"22","140.5595236041","-21.7401485979","17061","Goodenia grandiflora","1627256","1985-05-01","1985-05-31","1426921","<UNNAMED>","11km SE of Mt Dora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1261336524","-19.0401347979","17061","Goodenia grandiflora","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.584410785","-23.348422093","17061","Goodenia grandiflora","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.31136","-27.84587","17061","Goodenia grandiflora","2101226","2022-09-26","2022-09-26","1814915","INCIDENTAL","Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"26","148.2210996107","-22.8567705114","17061","Goodenia grandiflora","1840054","2006-02-01","2006-02-01","1604525","<UNNAMED>","Scotts Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1693430172","-27.9321605672","17061","Goodenia grandiflora","1874338","2012-03-30","2012-03-30","1646267","<UNNAMED>","Andrew Stark's dairy property, Stark Rd, Pilton. Past homestead to the right 1km. Site 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0844031948","-28.24840053","17061","Goodenia grandiflora","1623188","1934-07-24","1934-07-24","1452819","<UNNAMED>","The Promenade, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8647596258","-25.3130549393","17061","Goodenia grandiflora","1742175","2001-01-11","2001-01-11","1538614","<UNNAMED>","About 3km NW of Kalliwa Hut along Kalliwa Road toward old Gayndah Road, Goodnight Scrub NP, about 35km SW of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.155668737","-25.5226856867","17061","Goodenia grandiflora","1766525","2002-09-12","2002-09-12","1528495","<UNNAMED>","N of Bellington Hut, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.71471217","-23.81565152","17061","Goodenia grandiflora","1786817","2002-11-06","2002-11-06","1554091","<UNNAMED>","S of Triumph Creek, c. 30km SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.69748087","-19.11902883","17061","Goodenia grandiflora","1813635","2011-05-18","2011-05-18","1634415","<UNNAMED>","'Bagstowe', Stuart's Springs NP, c. 95km S of Georgetown, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.4594220326","-20.106776053","17061","Goodenia grandiflora","1926592","1994-03-16","1994-03-16","1709421","<UNNAMED>","N of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6677333333","-28.2227166667","17061","Goodenia grandiflora","2093703","2022-01-29","2022-01-29","1808232","<UNNAMED>","Mount Barney National Park, Mount May.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.44287101","-21.69016251","17061","Goodenia grandiflora","1635687","1985-05-01","1985-05-31","1461633","<UNNAMED>","8km W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.8494343897","-23.9081515241","17061","Goodenia grandiflora","1891763","1998-11-24","1998-11-24","1676203","<UNNAMED>","Terang Holdings 4km North East of South Blackwater Mine administration.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4386107235","-17.3984674866","17061","Goodenia grandiflora","1959360","1998-01-03","1998-01-03","1716393","<UNNAMED>","Hugh Nelson Range, SE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3991666667","-17.2677777778","17061","Goodenia grandiflora","1825511","1994-07-08","1994-07-08","1600206","<UNNAMED>","1km west south west of Wallum Trig, Herberton Range on forestry track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.2511220032","-25.0817645472","17061","Goodenia grandiflora","1944353","1960-07-01","1960-07-31","1673496","<UNNAMED>","Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.009432944","-22.6734371781","17061","Goodenia grandiflora","1959222","1997-04-16","1997-04-16","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.834417308","-25.665086494","17061","Goodenia grandiflora","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","145.4261107235","-17.3734674866","17061","Goodenia grandiflora","1659527","1989-04-16","1989-04-16","1516405","<UNNAMED>","Wild River near Herberton water intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.7195881402","-20.9438579936","17061","Goodenia grandiflora","1752949","2001-08-16","2001-08-16","1538097","<UNNAMED>","Ca. 10.3km directly ENE of Rifle Creek Dam (site Q140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.426463229","-17.364128117","17061","Goodenia grandiflora","459752","1999-09-25","","453483","INCIDENTAL","Herberton - Moomin Rd.","1500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"45","148.251118415","-24.9150950307","17061","Goodenia grandiflora","1639827","1965-06-30","1965-06-30","1443566","<UNNAMED>","Carnarvon National Park, approx. 60 miles W of N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.733383","-19.26435","17061","Goodenia grandiflora","1920552","2007-05-09","2007-05-09","1692603","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.388513","-28.061526","17061","Goodenia grandiflora","2072136","2021-11-09","2021-11-09","1791637","<UNNAMED>","280m south west of Mt Mitchell (West Peak) on Mt Mitchell track. Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5011073024","-17.4984632658","17061","Goodenia grandiflora","1557084","1957-09-04","1957-09-04","1393159","<UNNAMED>","State Forest Reserve 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.4178554442","-20.7484871779","17061","Goodenia grandiflora","1599431","1941-09-01","1941-09-30","1435104","<UNNAMED>","12 miles SW of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.45944406","-17.40680082","17061","Goodenia grandiflora","1771293","2002-01-01","2002-01-01","1547986","<UNNAMED>","4km E of Wondecla - above Halls Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.81175","-27.2941388889","17061","Goodenia grandiflora","1863302","2015-09-23","2015-09-23","1647477","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 17/SL844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.4894444444","-18.6988888889","17061","Goodenia grandiflora","1908954","2012-04-06","2012-04-06","1692202","<UNNAMED>","Boodjamulla NP, Island stack.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.70946827","-18.27347441","17061","Goodenia grandiflora","1612354","1983-12-24","1983-12-24","1420657","<UNNAMED>","Rough Gorge, Newcastle Range, 16km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.16955895","-24.77688449","17061","Goodenia grandiflora","1923277","2010-09-16","2010-09-16","1701916","<UNNAMED>","C. 1km due SSE of Mungungo, Monto district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.659411269","-28.1900709225","17061","Goodenia grandiflora","1659896","1996-12-01","1996-12-31","1495727","<UNNAMED>","Maroon Dam, 21km SSW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.6841666667","-25.8121944444","17061","Goodenia grandiflora","1911635","2010-09-01","2010-09-01","1705879","<UNNAMED>","Thylungra. E of Stoneleigh Outstation, Alfred Bluff area of Cheviot Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.95945715","-22.74011125","17061","Goodenia grandiflora","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.2056042821","-25.1808880161","17061","Goodenia grandiflora","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","145.75110395","-17.081798","17061","Goodenia grandiflora","1682571","1938-08-07","1938-08-07","1347574","<UNNAMED>","Walsh's Pyramid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.0639615858","-21.5588019217","17061","Goodenia grandiflora","1695745","1993-09-30","1993-09-30","1504739","<UNNAMED>","Bovey's Lookout, grid ref. 8554-100154.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7157833333","-22.9653833333","17061","Goodenia grandiflora","2058732","2021-10-03","2021-10-03","1779769","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7260733254","-27.5734050886","17061","Goodenia grandiflora","1515278","1972-08-14","1972-08-14","1357422","<UNNAMED>","Pine Mountain, 3km N of main Toowoomba Road near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.9927522627","-20.9067715218","17061","Goodenia grandiflora","1697746","1994-07-25","1994-07-25","1503117","<UNNAMED>","McBrides Point National Park, Ball Bay, N of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.3349627693","-22.8075976914","17061","Goodenia grandiflora","1765379","1997-04-07","1997-04-07","1567457","<UNNAMED>","Shoalwater Bay, (AMG 56 226319 7475126).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.39746","-27.92595","17061","Goodenia grandiflora","2101225","2021-01-10","2021-01-10","1814914","INCIDENTAL","Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"66","152.67607794","-28.22340426","17061","Goodenia grandiflora","1614883","1990-01-01","1990-01-01","1447063","<UNNAMED>","Mount May, S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.04277359","-23.97343429","17061","Goodenia grandiflora","1931210","1985-09-10","1985-09-10","1713683","<UNNAMED>","Little St Peter, 10m N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.08441031","-27.41507663","17061","Goodenia grandiflora","1528825","1770-04-19","2000-11-07","1397578","<UNNAMED>","Perseverance.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.226094585","-21.5567719905","17061","Goodenia grandiflora","1594229","1986-07-11","1986-07-11","1431680","<UNNAMED>","Southern end of Lake Elphinstone approx. 6km off road to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.55941352","-26.85674799","17061","Goodenia grandiflora","1737496","1997-12-07","1997-12-07","1562303","<UNNAMED>","Cherry Plain Lookout, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.16397205","-22.6370901","17061","Goodenia grandiflora","1807561","2005-09-24","2005-09-24","1625398","<UNNAMED>","Lillyvale Hills Lookout, 223km by road west of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177399921","-27.5817384219","17061","Goodenia grandiflora","1955138","1888-11-03","1888-11-03","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4283333333","-17.3675","17061","Goodenia grandiflora","1592276","1990-02-24","1990-02-24","1423043","<UNNAMED>","Herberton Weir, Wild River, South branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.8427937807","-21.2734532592","17061","Goodenia grandiflora","1614691","1983-10-15","1983-10-15","1432069","<UNNAMED>","On crest of Great Dividing Range, ca. 25km NNW of Yarrowmere Station homestead, ca. 92km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.46934167","-17.70460343","17061","Goodenia grandiflora","1906592","2007-08-23","2007-08-23","1701523","<UNNAMED>","Summit area of Mt Pandanus, Ravenshoe State Forest 1, c. 11km S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.31892498","-28.28800544","17061","Goodenia grandiflora","1907944","2012-01-10","2012-01-10","1697135","<UNNAMED>","Pincotts Road between Mt Colliery and Gambubal; western fall of the Main Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1350057267","-28.2624704383","17061","Goodenia grandiflora","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"78","146.0789027082","-21.7940035516","17061","Goodenia grandiflora","1925158","1992-04-03","1992-04-03","1709115","<UNNAMED>","(Site Moon B.) 6km NE of Moonoomoo HS in Darkies Range. (GPS 21 47 44 146 04 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.49286503","-18.70683764","17061","Goodenia grandiflora","1954936","1986-08-10","1986-08-10","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.5084553327","-28.1910317508","17061","Goodenia grandiflora","1624018","1990-05-06","1990-05-06","1399942","<UNNAMED>","Summit of Mount Bangalora, grid ref. 9441-516813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.6761010564","-23.5900959686","17061","Goodenia grandiflora","1675367","1994-03-01","1994-03-01","1469360","<UNNAMED>","Telecom Road, 14km east of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.0094120133","-20.9067678384","17061","Goodenia grandiflora","1684949","1992-08-13","1992-08-13","1466394","<UNNAMED>","Halliday Bay, near Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.5843976619","-26.9150743481","17061","Goodenia grandiflora","1713484","1939-02-22","1939-02-22","1468165","<UNNAMED>","OAKY CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.3163893038","-28.2666990814","17061","Goodenia grandiflora","1827578","2011-11-22","2011-11-22","1638704","<UNNAMED>","415 Bakers Road, Mt Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.9702585","-24.26477049","17061","Goodenia grandiflora","1260670","2009-08-13","2009-08-13","1135775","INCIDENTAL","north of peg 136 on southern boundary fence (wp38), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"86","144.7764141158","-20.3868011937","17061","Goodenia grandiflora","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2125760186","-27.9275506582","17061","Goodenia grandiflora","1900243","2011-11-16","2011-11-16","1693507","<UNNAMED>","Tamborine National Park, Palmgrove Section, Burrawang Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.1260896271","-25.4581388051","17061","Goodenia grandiflora","1675520","1996-11-05","1996-11-05","1510313","<UNNAMED>","38km ENE of Taroom, property of Alan Atkinson Investments (GPS 25 27 35 150 07 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.6282777778","-26.8791111111","17061","Goodenia grandiflora","1920104","2008-04-14","2008-04-14","1692419","<UNNAMED>","Bunya Mountains National Park. Maidenwell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.4428081602","-20.4068019319","17061","Goodenia grandiflora","1926000","1992-11-25","1992-11-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.5990574471","-24.9036577626","17061","Goodenia grandiflora","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","148.58447542","-28.08176456","17061","Goodenia grandiflora","1946908","1770-04-19","2000-11-07","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7116667","-22.9575","17061","Goodenia grandiflora","1980975","2020-07-02","2020-07-02","1734666","<UNNAMED>","Marawonga, Gracevale, E of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.1427358543","-24.8400838992","17061","Goodenia grandiflora","1569334","1975-08-30","1975-08-30","1368919","<UNNAMED>","4km (2.5 mls) by road N of Monto towards Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.4760886993","-20.106776053","17061","Goodenia grandiflora","1678609","1994-03-20","1994-03-20","1490195","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.3463888889","-27.9875","17061","Goodenia grandiflora","1837944","2011-03-11","2011-03-11","1626743","<UNNAMED>","Main Range N.P., Goomburra section, along Ridge Track from Manna Gum Camping Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.44875","-17.4104166667","17061","Goodenia grandiflora","1868920","2017-04-27","2017-04-27","1656730","<UNNAMED>","Herberton Range Conservation Park, above Halls Falls on North Wondecla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.9062182973","-20.8271380167","17061","Goodenia grandiflora","1901233","2005-08-25","2005-08-25","1686903","<UNNAMED>","Rigby Falls, about 60km east of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.251065304","-27.9150679778","17061","Goodenia grandiflora","1544047","1945-05-06","1945-05-06","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.8094696713","-20.4901345271","17061","Goodenia grandiflora","1643596","1988-07-31","1988-07-31","1460066","<UNNAMED>","'Warang' Holding, White Mountains, head of Torrens Creek, about 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.08444689","-24.08176256","17061","Goodenia grandiflora","1676737","1960-03-01","1960-03-01","1470123","<UNNAMED>","On crest of Zamia Range, about 3 miles NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.40944406","-17.32346749","17061","Goodenia grandiflora","1849635","1995-11-09","1995-11-09","1639806","<UNNAMED>","State Forest Reserve 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.8760758443","-24.8734158839","17061","Goodenia grandiflora","1673327","1996-03-12","1996-03-12","1489092","<UNNAMED>","HIndmarsh LA Coominglah SF west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
