"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.983283166","-25.125638283","10482","Rorippa eustylis","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","149.7511218232","-27.9150911492","10482","Rorippa eustylis","1534955","1959-10-09","1959-10-09","1346014","<UNNAMED>","Woodlands, 5M SE of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.58440217","-27.4150731","10482","Rorippa eustylis","1539011","1770-04-19","2000-11-07","1368086","<UNNAMED>","Tarampa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.9177709855","-19.4151187706","10482","Rorippa eustylis","1540385","1942-08-23","1942-08-23","1376543","<UNNAMED>","Stuart Creek, S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4177484999","-27.5817421341","10482","Rorippa eustylis","1544442","1976-10-19","1976-10-19","1368282","<UNNAMED>","Bousingault, Q.A.C., Lawes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010595785","-27.4983954071","10482","Rorippa eustylis","1552349","1908-05-30","1908-05-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2511069261","-23.5817676208","10482","Rorippa eustylis","1573827","1960-02-25","1960-02-25","1380818","<UNNAMED>","C. 9M E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9177846598","-21.7484431868","10482","Rorippa eustylis","1574818","1960-05-31","1960-05-31","1352434","<UNNAMED>","Charters Towers-Clermont Road, 146M from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6594294218","-26.7067535882","10482","Rorippa eustylis","1589201","1981-06-18","1981-06-18","1431288","<UNNAMED>","Allinga, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.076114357","-19.8234551666","10482","Rorippa eustylis","1591302","1981-07-09","1981-07-09","1420127","<UNNAMED>","Burdekin River, 40km N of Charters Towers, E side of river at base of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.05954407","-24.1734803544","10482","Rorippa eustylis","1596758","1977-09-16","1977-09-16","1441673","<UNNAMED>","Diamantina River, 4km SW of Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.41775379","-21.91509864","10482","Rorippa eustylis","1599669","1960-05-20","1960-05-20","1454879","<UNNAMED>","N of Lotus Creek on Marlborough-Sarina Road, C. 80M from Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5010960885","-26.4984202549","10482","Rorippa eustylis","1622071","1985-04-01","1985-04-30","1404788","<UNNAMED>","Miles-Chinchilla Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6260733254","-27.8234050886","10482","Rorippa eustylis","1623048","1978-09-01","1978-09-01","1428304","<UNNAMED>","Warrillyview via Harrisville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.4177660392","-19.5817816244","10482","Rorippa eustylis","1626054","1950-09-23","1950-09-23","1454123","<UNNAMED>","C. midway between Giru and Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.6928728866","-23.373490959","10482","Rorippa eustylis","1637162","1978-09-08","1978-09-08","1433420","<UNNAMED>","WARLUS VI, Site H65. Georgina River, 4km E of Marion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.0844423202","-27.4150892355","10482","Rorippa eustylis","1641679","1959-11-22","1959-11-22","1406020","<UNNAMED>","C. 7M SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.225","-10.575","10482","Rorippa eustylis","1648685","1883-01-01","1883-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0928234596","-20.6068028198","10482","Rorippa eustylis","1671977","1982-06-07","1982-06-07","1465773","<UNNAMED>","Silver Hills, N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2927484999","-27.5567421341","10482","Rorippa eustylis","1678826","1969-09-01","1969-09-01","1508387","<UNNAMED>","Gatton Research Station, Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.0260896271","-25.4567499162","10482","Rorippa eustylis","1689091","1996-10-15","1996-10-15","1470284","<UNNAMED>","30.5km NE of Taroom, Dawson RIver, 100m downstream of the Glebe Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.3927697664","-23.4234361668","10482","Rorippa eustylis","1694604","1770-04-19","1996-12-01","1493714","<UNNAMED>","Nogoa River at 'Craigmore', upstream of Fairbarn Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8927399921","-27.5234050886","10482","Rorippa eustylis","1697569","1991-11-01","1991-11-30","1469670","<UNNAMED>","Eden Rainforest Sanctuary, Airlie Road, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.0594025209","-24.8400838992","10482","Rorippa eustylis","1702170","1996-06-09","1996-06-09","1516519","<UNNAMED>","Burnett Highway, 7km W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.1427562938","-25.4567499162","10482","Rorippa eustylis","1716950","1995-05-25","1995-05-25","1471494","<UNNAMED>","Dawson River, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.676091116","-22.4401030453","10482","Rorippa eustylis","1722055","1998-07-10","1998-07-10","1545255","<UNNAMED>","May Downs to Carfax Rd 3.3km west from Fitzroy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.086075148","-27.4602125179","10482","Rorippa eustylis","1725976","2000-10-28","2000-10-28","1522937","<UNNAMED>","Cannon Hill College, Cannon Hill, 7km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.3083509078","-24.4398280145","10482","Rorippa eustylis","1726580","1999-09-13","1999-09-13","1562163","<UNNAMED>","Bay of Biscay swamp Mantuan Downs, W of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6857910598","-27.3053508769","10482","Rorippa eustylis","1732745","2001-01-31","2001-01-31","1574603","<UNNAMED>","Northbrook Creek at White Cedar Picnic Area, Northbrook Parkway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.78915164","-26.90508692","10482","Rorippa eustylis","1744511","2003-09-14","2003-09-14","1579319","<UNNAMED>","Healy's Crossing, Condamine River, S of Brigalow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2427365282","-28.0900671967","10482","Rorippa eustylis","1744590","2002-07-07","2002-07-07","1533409","<UNNAMED>","10km S along Nerang - Murwillumbah Road, from Advancetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.3686024878","-24.6084181237","10482","Rorippa eustylis","1746181","2004-11-05","2004-11-05","1542209","<UNNAMED>","Duaringa Shire, Zamia Creek, 66km west of Moura Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.8063847687","-25.6698104623","10482","Rorippa eustylis","1746794","2004-05-09","2004-05-09","1570819","<UNNAMED>","Sawpit Ck, 3.2km S of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.37695808","-27.01953879","10482","Rorippa eustylis","1749501","2001-04-28","2001-04-28","1520266","<UNNAMED>","Bingi Crossing, Balonne River, NE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.18720074","-25.18424992","10482","Rorippa eustylis","1750821","1999-06-20","1999-06-20","1567113","<UNNAMED>","About 30m W of Junction of Delusion Ck and the Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.4586135594","-24.4389847816","10482","Rorippa eustylis","1756877","1998-10-11","1998-10-11","1574198","<UNNAMED>","3.7km along Springwood Road, west of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1175840744","-28.5718770444","10482","Rorippa eustylis","1760029","2001-12-06","2001-12-06","1565025","<UNNAMED>","17.6km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.06500325","-19.82595517","10482","Rorippa eustylis","1760582","2002-04-29","2002-04-29","1525934","<UNNAMED>","Lolworth Creek, 41km NNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.416911534","-25.9667512386","10482","Rorippa eustylis","1763006","1999-03-10","1999-03-10","1517328","<UNNAMED>","'Toondahra', Paddys Gully paddock (GPS 25 58 06 151 24 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.28636047","-24.02924998","10482","Rorippa eustylis","1768815","2003-04-20","2003-04-20","1577677","<UNNAMED>","N end of Lake Victoria, C. 12km N of Goorigen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.1677389721","-26.9681334586","10482","Rorippa eustylis","1770235","2003-02-15","2003-02-15","1529577","<UNNAMED>","Emu Creek, Benarkin SF, c 11km SE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.0771951896","-24.9475807968","10482","Rorippa eustylis","1783672","2004-11-03","2004-11-03","1542200","<UNNAMED>","Theodore, Castle Ck Alan Holmes (Snr) Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.65612096","-24.24510145","10482","Rorippa eustylis","1786724","1999-09-16","1999-09-16","1554474","<UNNAMED>","49.5km from Springsure, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.6633821631","-25.4571052602","10482","Rorippa eustylis","1788476","2004-09-03","2004-09-03","1580154","<UNNAMED>","Burnett River, 'Yenda', 20km N of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.15581908","-26.78881971","10482","Rorippa eustylis","1789688","2005-11-13","2005-11-13","1606931","<UNNAMED>","Taromeo Creek, State Forest 283, c. 12km NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4659919982","-24.4272016105","10482","Rorippa eustylis","1790185","2005-08-30","2005-08-30","1581083","<UNNAMED>","South side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9536073024","-17.560685488","10482","Rorippa eustylis","1790529","2007-07-16","2007-07-16","1626508","<UNNAMED>","Pin Gin Hill, 7km SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.21747686","-26.95925144","10482","Rorippa eustylis","1797667","2009-05-09","2009-05-09","1614705","<UNNAMED>","Jimbour Creek, 0.2km E of Jimbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.123325519","-28.209248613","10482","Rorippa eustylis","1802370","2006-10-24","2006-10-24","1591280","<UNNAMED>","State Forest 341 Bringalily, Cattle Creek, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.24444444","-25.67222222","10482","Rorippa eustylis","1807214","2011-05-26","2011-05-26","1582079","<UNNAMED>","Boyne River Crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.72611111","-25.63694444","10482","Rorippa eustylis","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.9916666667","-25.6944444444","10482","Rorippa eustylis","1813300","2014-10-23","2014-10-23","1619509","<UNNAMED>","Auburn River, at Jaru Rd crossing, WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.475","-28.15833333","10482","Rorippa eustylis","1822794","2011-11-16","2011-11-16","1627877","<UNNAMED>","Currumbin Waters, 161 Galleon Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.11500063","-28.37261092","10482","Rorippa eustylis","1828704","2009-08-19","2009-08-19","1622084","<UNNAMED>","Barwon Highway Stock Route, 27.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.19222222","-25.61166667","10482","Rorippa eustylis","1828836","2011-05-26","2011-05-26","1641947","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.97166667","-26.86861111","10482","Rorippa eustylis","1832487","2010-09-04","2010-09-04","1602613","<UNNAMED>","Green Swamp, Roma-Surat road, 3.6km N of Condamine turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.1092004772","-27.9628784266","10482","Rorippa eustylis","1836125","2006-08-26","2006-08-26","1628827","<UNNAMED>","48.7km W of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.66866639","-26.12761283","10482","Rorippa eustylis","1836145","2005-09-21","2005-09-21","1589747","<UNNAMED>","Langlo River crossing, 71km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.2727777778","-24.9463888889","10482","Rorippa eustylis","1838128","2011-10-29","2011-10-29","1599041","<UNNAMED>","6 Pharlap Parade, Branyan, 10km from Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.77861111","-25.685","10482","Rorippa eustylis","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.6000647881","-21.5743887755","10482","Rorippa eustylis","1848909","2006-07-24","2006-07-24","1590962","<UNNAMED>","1.3km S of Mount Donaldson, on road to Homevale Station, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.59449986","-24.78376922","10482","Rorippa eustylis","1849850","2005-08-27","2005-08-27","1614679","<UNNAMED>","Glengyle Bridge, Eyre Creek, Birdsville-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.54133","-25.09601","10482","Rorippa eustylis","1863416","2012-09-06","2012-09-06","1655491","<UNNAMED>","Turtle Creek, Coorada, North of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.1761111111","-25.6586111111","10482","Rorippa eustylis","1869259","2016-11-03","2016-11-03","1655333","<UNNAMED>","Auburn River crossing, Hawkwood Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.15555833","-27.22801944","10482","Rorippa eustylis","1874097","2015-09-15","2015-09-15","1651265","<UNNAMED>","Moody Spring, 8km NE of Alpha, E of Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.65947222","-25.48577778","10482","Rorippa eustylis","1896627","2012-10-05","2012-10-05","1696382","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.9575","-26.4733333333","10482","Rorippa eustylis","1897778","2009-09-17","2009-09-17","1692856","<UNNAMED>","Neil Turner Weir, c. 2km NW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.1968442689","-27.3386852594","10482","Rorippa eustylis","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.79694444","-24.82575","10482","Rorippa eustylis","1902221","2014-10-18","2014-10-18","1688135","<UNNAMED>","Brigalow Research Station, NW of Theodore and SW of Biloela, Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.77222222","-21.9775","10482","Rorippa eustylis","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7106360385","-28.563449828","10482","Rorippa eustylis","1911560","2004-09-18","2004-09-18","1705535","<UNNAMED>","Tuen Ck, Mitchell Hwy, 67km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.9222222222","-25.7308333333","10482","Rorippa eustylis","1913201","2009-06-15","2009-06-15","1701381","<UNNAMED>","'Springwater' Holding, at Hutton Creek crossing, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4178253316","-24.4151182772","10482","Rorippa eustylis","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.89371723","-23.18616232","10482","Rorippa eustylis","1918496","2010-08-05","2010-08-05","1682248","<UNNAMED>","17km south west of Capella, on Capella-Rubyvale Rd at Teresa Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.6491666667","-24.9141666667","10482","Rorippa eustylis","1921299","2007-05-12","2007-05-12","1705255","<UNNAMED>","Cuttaburra channels, Eyre Development Road, S of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.68333333","-24.99194444","10482","Rorippa eustylis","1922563","2008-10-02","2008-10-02","1689606","<UNNAMED>","Lake Nuga Nuga, bay near NE end of lake, Arcadia Valley, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.9327574753","-21.8378800198","10482","Rorippa eustylis","1929510","2009-06-07","2009-06-07","1711666","<UNNAMED>","Boothill Creek, 7.3km S of Clermont-Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.99274218","-26.3900821345","10482","Rorippa eustylis","1932896","1997-03-18","1997-03-18","1713052","<UNNAMED>","Sawpit Gully, east end of Wondai State Forest, ESE of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4178253316","-24.4151182772","10482","Rorippa eustylis","1937309","1940-10-21","1940-10-21","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.9178365342","-23.081795707","10482","Rorippa eustylis","1939834","1952-06-01","1952-06-30","1710424","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.91776663","-25.24841793","10482","Rorippa eustylis","1940279","1984-04-01","1984-04-30","1386851","<UNNAMED>","Isla Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0843943145","-27.4150693506","10482","Rorippa eustylis","1941640","1931-02-14","1931-02-14","1676340","<UNNAMED>","Brisbane River, Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.40941517","-27.64007547","10482","Rorippa eustylis","1942245","1990-08-23","1990-08-23","1503034","<UNNAMED>","Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.58442942","-26.74842025","10482","Rorippa eustylis","1943464","1978-07-01","1978-07-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.98364772","-28.9759308","10482","Rorippa eustylis","1943957","2001-12-11","2001-12-11","1716727","<UNNAMED>","Parkland on bank of Barwon River, Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.0933333333","-27.1225","10482","Rorippa eustylis","1951495","2011-04-10","2011-04-10","1671495","<UNNAMED>","19.2km WNW of Dalby at crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.3894444444","-27.7363888889","10482","Rorippa eustylis","1981251","2020-09-03","2020-09-03","1735087","<UNNAMED>","Condamine River (Nth branch), Bostock Rd, NW of Brookstead","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.4355559655","-26.7060885446","10482","Rorippa eustylis","1981976","2010-05-16","2010-05-16","1734971","<UNNAMED>","Ca 13km south of Yuleba via Moongool Road, swamp adjacent Yuleba Creek ca 6.5km upstream of junction of Mary Ann and Yuleba Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5011073","-17.49846327","10482","Rorippa eustylis","2008273","1889-06-01","1889-08-31","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.6416666667","-26.7083333333","10482","Rorippa eustylis","2033209","1981-06-13","1981-06-13","1761331","<UNNAMED>","'Allinga', N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.6658333333","-26.6683333333","10482","Rorippa eustylis","2033428","1981-05-01","1981-05-31","1761155","<UNNAMED>","Near Coo-ee gate. Red Hill Road, Burncluith, near Microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.91037583","-27.08542131","10482","Rorippa eustylis","2055203","2008-05-17","2008-05-17","1710280","<UNNAMED>","Coopers Creek channel, Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.1494444444","-23.4286111111","10482","Rorippa eustylis","2056476","2021-06-21","2021-06-21","1778276","<UNNAMED>","Theresa Creek, 10km N of Emerald.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.7375","-25.4766666667","10482","Rorippa eustylis","2071988","2022-04-15","2022-04-15","1791326","<UNNAMED>","Side branch of Dawson River, 4.5km N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.6872222","-16.8816667","10482","Rorippa eustylis","2072040","1770-04-19","2000-11-07","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.6852777778","-24.9922222222","10482","Rorippa eustylis","2072484","2022-04-14","2022-04-14","1791328","<UNNAMED>","Northern shore of Lake Nuga Nuga, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.3388888889","-18.2311111111","10482","Rorippa eustylis","2099731","2011-08-27","2011-08-27","1813415","<UNNAMED>","Goshen Station. Sandbar Camp on the Herbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.7845","-25.6206","10482","Rorippa eustylis","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
