"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4761983632","-18.7235043108","12779","Livistona rigida","1516458","1971-07-24","1971-07-24","1388470","<UNNAMED>","Babbling Brook, Lawn Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.7261912246","-20.1234923779","12779","Livistona rigida","1533667","1977-02-12","1977-02-12","1354684","<UNNAMED>","Lake Julius Dam. Below dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845301204","-18.4151675945","12779","Livistona rigida","1553501","1963-06-01","1963-06-30","1348002","<UNNAMED>","Lawn Hill Creek, SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4761983632","-18.7235043108","12779","Livistona rigida","1554331","1972-11-16","1972-11-16","1368615","<UNNAMED>","30km E Highland Plains, Lawn Hill Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.29285619","-18.25683133","12779","Livistona rigida","1555500","1973-08-17","1973-08-17","1398058","<UNNAMED>","Burketown-Camooweal Road, Gregory River, between road crossing of Beames Brook and Planet Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.4761983632","-18.7235043108","12779","Livistona rigida","1562374","1972-11-16","1972-11-16","1359229","<UNNAMED>","30km E of Highland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.2511895267","-18.0818313333","12779","Livistona rigida","1568971","1970-05-24","1970-05-24","1348001","<UNNAMED>","34 miles S of Burketown on Gregory Downs Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.7428578913","-20.3568257112","12779","Livistona rigida","1571184","1977-12-20","1977-12-20","1398598","<UNNAMED>","Palm Springs junction of Police Creek and Leichhardt River ca 40km NNE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4178650299","-18.7485043108","12779","Livistona rigida","1679401","1988-01-01","1988-01-31","1453695","<UNNAMED>","Lawn Hill National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5595324179","-18.6068339078","12779","Livistona rigida","1710060","1974-11-04","1974-11-04","1487930","<UNNAMED>","Lawn Hill Creek, 3km above Lawn Hill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.55953242","-18.60683391","12779","Livistona rigida","1710542","1974-11-04","1974-11-04","1477050","<UNNAMED>","Lawn Hill Creek, 3km above Lawn Hill homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.63979982","-19.99265903","12779","Livistona rigida","1725388","1999-08-27","1999-08-27","1576512","<UNNAMED>","Palm Valley, 35km E of Mt Isa - Gunpowder Road site CRC204.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.12228641","-20.06640828","12779","Livistona rigida","1736685","2004-08-02","2004-08-02","1564104","<UNNAMED>","Cabbage Tree Creek, about 10km SE of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.53036575","-18.6882228","12779","Livistona rigida","1742679","2001-06-12","2001-06-12","1542751","<UNNAMED>","Adels Grove, c 0.5km W of camping ground office, on E bank of Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.09284901","-19.68321084","12779","Livistona rigida","1744526","2004-08-11","2004-08-11","1522036","<UNNAMED>","Bank of the Leichhardt River (near Coppermine Creek) immediately upstream of the road crossing from Dobbyn to the Coolullah to Lorraine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.34285007","-17.87488807","12779","Livistona rigida","1762501","2000-05-30","2000-05-30","1569795","<UNNAMED>","25km SW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.044880115","-20.022334873","12779","Livistona rigida","1764909","2002-09-24","2002-09-24","1535742","<UNNAMED>","Six Mile Creek, 1.2km N of Kajabbi on road to Coollulah, 100km NNW of Cloncurry, 100m E along creek from road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.4825872521","-18.7090598664","12779","Livistona rigida","1827087","2009-06-09","2009-06-09","1618788","<UNNAMED>","Lawn Hill National Park. Lawn Hill Creek upstream from Indarri Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4927","-18.6793","12779","Livistona rigida","1178189","2001-01-01","2001-12-31","1064485","<UNNAMED>","Widdalio","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","138.4399","-18.5351","12779","Livistona rigida","1178261","2001-01-01","2001-12-31","1064630","<UNNAMED>","Shadfort","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
