"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","13707","Aristida calycina","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.7675181834","-25.8962296833","13707","Aristida calycina","1499681","2018-04-17","","1330800","Ironbark Ridge","Beninbi National Park, South eastern corner ridgelines","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"2","151.7421832351","-25.869910325","13707","Aristida calycina","1499679","2018-04-18","","1330798","Blue gum billabong","Beninbi National Park, north western boundary","100","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"3","151.7569251929","-25.8897559989","13707","Aristida calycina","1499680","2018-04-17","","1330799","Rocky Granite Outcrop","Beninbi National Park Western Road","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"4","148.773327793","-24.242592082","13707","Aristida calycina","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","148.564993766","-23.721763747","13707","Aristida calycina","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","152.5924396264","-26.7109153194","13707","Aristida calycina","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.7836","-23.2172","13707","Aristida calycina","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","151.167736232","-23.498422043","13707","Aristida calycina","28953","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.801072541","-22.831755328","13707","Aristida calycina","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","146.734454734","-22.381777354","13707","Aristida calycina","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.834417308","-25.665086494","13707","Aristida calycina","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.034389109","-26.331739262","13707","Aristida calycina","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.051053467","-26.081739718","13707","Aristida calycina","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.40105746","-27.18173504","13707","Aristida calycina","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","148.484436911","-23.598432328","13707","Aristida calycina","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.017731273","-25.581747998","13707","Aristida calycina","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.051053467","-26.081739718","13707","Aristida calycina","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","147.634163769","-22.739274318","13707","Aristida calycina","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","147.626663672","-22.714830398","13707","Aristida calycina","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","147.631107723","-22.728441351","13707","Aristida calycina","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","148.93902032","-24.1933871001","13707","Aristida calycina","1260647","2009-08-11","2009-08-11","1135752","INCIDENTAL","halfway between peg 120 & 124 (ckline past wp10), Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"22","148.96524411","-24.2233943095","13707","Aristida calycina","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"23","148.93755315","-24.2052422898","13707","Aristida calycina","1260657","2009-08-11","2009-08-11","1135762","INCIDENTAL","near peg 124 (wp12), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"24","148.9182683024","-24.1774652994","13707","Aristida calycina","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"25","148.9371043801","-24.24349881","13707","Aristida calycina","1260634","2009-08-12","2009-08-12","1135739","INCIDENTAL","Augustines Dam area, near peg 133 (wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"26","148.93504143","-24.22582984","13707","Aristida calycina","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"27","148.88342609","-24.2380177998","13707","Aristida calycina","1260640","2009-08-13","2009-08-13","1135745","INCIDENTAL","between peg 126 & 132 on western boundary fence (wp45), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"28","148.9707086","-24.2682125998","13707","Aristida calycina","1260663","2009-08-13","2009-08-13","1135768","INCIDENTAL","near peg 136 on southern boundary fence (wp37), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"29","151.9699736976","-27.5203432543","13707","Aristida calycina","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0881220441","-26.583857417","13707","Aristida calycina","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.604941119","-25.14813422","13707","Aristida calycina","29616","1994-02-14","1994-02-14","12324","NP_ WDGT21","Burrum Coast NP - Woodgate: Camp ground road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.522996611","-25.034802188","13707","Aristida calycina","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","153.084927821","-26.4653332887","13707","Aristida calycina","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0866026066","-26.3831195436","13707","Aristida calycina","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.085205732","-26.483111057","13707","Aristida calycina","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0857703517","-26.5008971041","13707","Aristida calycina","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.773014407","-25.748138055","13707","Aristida calycina","28319","1996-07-16","1996-07-16","11317","ACQ PENW357","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","151.750515011","-25.769249129","13707","Aristida calycina","28340","1996-07-17","1996-07-17","11338","ACQ CYA360","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","151.745515176","-25.777583146","13707","Aristida calycina","28341","1996-07-17","1996-07-17","11339","ACQ CYA361","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","151.748293171","-25.78341613","13707","Aristida calycina","28342","1996-07-17","1996-07-17","11340","ACQ CYA362","Barambah Creek - Cooya: "Cooya" on upper slope of Cambalanga Creek valley","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","151.792182529","-25.918971937","13707","Aristida calycina","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","151.787738688","-25.933693972","13707","Aristida calycina","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","151.686073423","-25.93536055","13707","Aristida calycina","28311","1996-09-17","1996-09-17","11309","ACQ BNBI396","Barambah Creek - Benimbi: State Forest 210, parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","151.653851969","-25.945638759","13707","Aristida calycina","28316","1996-09-20","1996-09-20","11314","ACQ BNBI405","Barambah Creek - Benimbi: 3km west of SF 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","151.68412945","-25.916749503","13707","Aristida calycina","28317","1996-09-20","1996-09-20","11315","ACQ BNBI406","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","151.783571711","-25.92480499","13707","Aristida calycina","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","152.542910732","-28.0210144891","13707","Aristida calycina","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.87448","-26.5637","13707","Aristida calycina","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"49","150.87448","-26.5637","13707","Aristida calycina","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"50","138.7389374761","-20.1383227972","13707","Aristida calycina","1734949","1770-04-19","2004-08-23","1534845","<UNNAMED>","'Flora Downs' C 98K NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.2654642343","-24.5161063071","13707","Aristida calycina","1744981","2001-03-21","2001-03-21","1540522","<UNNAMED>","178km by road SSW of Longreach on road to Quilpie. 18km from the Longreach - Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.35391296","-23.46011393","13707","Aristida calycina","1774943","2003-07-01","2003-07-01","1564306","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2993764","-23.75403557","13707","Aristida calycina","1805915","2008-03-10","2008-03-10","1613300","<UNNAMED>","Along Landsborough Hwy (Hwy A2), c. 22km by road S of Barcaldine, 0.7km by road S of bridge over Green Hide Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5087977633","-20.1492234843","13707","Aristida calycina","1888654","1992-06-05","1992-06-05","1673535","<UNNAMED>","Rishton Scrub, grid ref: 8257-485717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.2511220032","-25.0817645472","13707","Aristida calycina","1889068","1962-02-01","1962-02-01","1673530","<UNNAMED>","Carnarvon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.2636111111","-24.1902777778","13707","Aristida calycina","1891077","2017-07-19","2017-07-19","1675628","<UNNAMED>","Ovendean SF, NW of Biloela.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.34869879","-22.02500736","13707","Aristida calycina","1926912","2008-04-02","2008-04-02","1707478","<UNNAMED>","Along road (Moray-Carmichael boundary road) between Moray Downs and Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.1352777778","-27.8447222222","13707","Aristida calycina","1970402","2005-10-29","2005-10-29","1727464","<UNNAMED>","Hancock Pine Plantation, ca. 9km SSE of Logan Village, off Plunkett road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.5094346193","-21.5067736065","13707","Aristida calycina","1980330","1996-01-20","1996-01-20","1733778","<UNNAMED>","Along the Mt Coolon-Suttor Development Rd, 400m S of its junction with Gunn Ck. Immediately S of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0720556","-27.2558611","13707","Aristida calycina","2118108","2022-04-06","2022-04-06","1825324","<UNNAMED>","Crows Nest National Park, Bungaree section; adjacent to Crows Nest Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.1841467832","-23.8148299509","13707","Aristida calycina","901417","1999-04-16","","836313","GR82","Dawes Range, Eastbrook Track","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.3611820847","-28.5424773914","13707","Aristida calycina","901389","1999-06-23","","837239","<UNNAMED>","Reserve north of Talwood-Murgindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","149.07652","-25.30322","13707","Aristida calycina","1351262","2015-03-17","2015-03-19","1207762","INCIDENTAL","Site 1, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"64","149.08516","-25.29765","13707","Aristida calycina","1351264","2015-03-17","2015-03-19","1207764","INCIDENTAL","Site 3, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"65","151.724094","-27.457839","13707","Aristida calycina","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"66","151.69612","-27.4307","13707","Aristida calycina","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"67","151.70075","-27.43609","13707","Aristida calycina","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"68","151.70593","-27.44247","13707","Aristida calycina","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"69","151.71127","-27.44891","13707","Aristida calycina","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"70","150.9627351971","-25.8952354992","13707","Aristida calycina","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"71","148.4150364456","-22.9484174541","13707","Aristida calycina","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","149.5487342621","-25.0291925527","13707","Aristida calycina","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","149.5153749131","-24.975419113","13707","Aristida calycina","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","149.5327078313","-25.0461274115","13707","Aristida calycina","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","148.4456825347","-22.9470844549","13707","Aristida calycina","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","148.1343973561","-22.4813896441","13707","Aristida calycina","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","149.1924843095","-25.4364506747","13707","Aristida calycina","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","149.0934483211","-23.9389456842","13707","Aristida calycina","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","149.0821623592","-23.9597648851","13707","Aristida calycina","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","150.6888201225","-25.2796820684","13707","Aristida calycina","902236","2002-07-24","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","150.6867428238","-25.3012577494","13707","Aristida calycina","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","150.6092094707","-25.3113296836","13707","Aristida calycina","902312","2002-07-23","","836867","AUBC","31.2km E of Cracow. ~2km from Calrossie Station in Calrossie State Forest.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","150.645573923","-25.2351052477","13707","Aristida calycina","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","150.7001036777","-25.3314061717","13707","Aristida calycina","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
