"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5427627552","-26.5567535882","30502","Eucalyptus elegans","1564046","1974-09-13","1974-09-13","1375051","<UNNAMED>","1.5K E on Rd 4.9K N of Barakula Forest Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5927627552","-26.5734202549","30502","Eucalyptus elegans","1624933","1959-06-23","1959-06-23","1406129","<UNNAMED>","Chinchilla 17K NNW on Chinchilla - Barakula rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.45942296","-25.47341658","30502","Eucalyptus elegans","1642135","1990-03-15","1990-03-15","1450413","<UNNAMED>","2km SW of Rockybar Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.25495787","-26.94999007","30502","Eucalyptus elegans","1926012","2001-08-21","2001-08-21","1709323","<UNNAMED>","Condamine State Forest (SF161) about 6km due E of Merlan Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5927627552","-26.6067535882","30502","Eucalyptus elegans","1528552","1972-12-06","1972-12-06","1377779","<UNNAMED>","15K WNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0844362968","-28.4150822797","30502","Eucalyptus elegans","1725607","1957-06-23","1957-06-23","1556975","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.4761089869","-27.0567559021","30502","Eucalyptus elegans","1748656","1998-09-09","1998-09-09","1549454","<UNNAMED>","Winfield Road, Weiambilla, North of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2588810746","-28.0328597241","30502","Eucalyptus elegans","1816335","2006-10-29","2006-10-29","1587955","<UNNAMED>","State Forest 131, Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.12054774","-28.29202639","30502","Eucalyptus elegans","1842893","2006-10-25","2006-10-25","1609945","<UNNAMED>","State Forest 341 Bringalily, 14km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.1434592128","-26.4275289023","30502","Eucalyptus elegans","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"10","150.9094201823","-25.890085582","30502","Eucalyptus elegans","1539246","1969-09-03","1969-09-03","1364099","<UNNAMED>","30M SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.1674933642","-26.605922858","30502","Eucalyptus elegans","1779274","2000-01-14","2000-01-14","1561846","<UNNAMED>","5.8km N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.75450603","-28.17553402","30502","Eucalyptus elegans","1798826","2009-08-21","2009-08-21","1621356","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.66125","-27.9561111111","30502","Eucalyptus elegans","1965104","2018-03-29","2018-03-29","1722320","<UNNAMED>","Toowoomba-Karara Road, 9.5km NE of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1594317136","-27.5567492124","30502","Eucalyptus elegans","1524272","1969-12-17","1969-12-17","1353582","<UNNAMED>","Near Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.3760726887","-25.2900834221","30502","Eucalyptus elegans","1589041","1976-08-17","1976-08-17","1428004","<UNNAMED>","Hungry Hills N of Chip Chip Creek 36K E of Eidsvold on Mt Perry Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.192771142","-26.5234228581","30502","Eucalyptus elegans","1715605","1770-04-19","2000-11-07","1508105","<UNNAMED>","Portion 25, Parish of Bartsch, about 15km N of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2527699635","-28.3053597241","30502","Eucalyptus elegans","1813455","2006-10-27","2006-10-27","1579707","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2749921857","-28.3673041686","30502","Eucalyptus elegans","1937609","2006-10-26","2006-10-26","1719055","<UNNAMED>","State Forest 101 Devine, 19km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6594294218","-26.9900869216","30502","Eucalyptus elegans","1538036","1969-11-21","1969-11-21","1384474","<UNNAMED>","16M S of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.1261111111","-28.6052777778","30502","Eucalyptus elegans","2093661","2005-05-11","2005-05-11","1808186","<UNNAMED>","1.8km N of Brush Creek crossing on Texas - Inglewood Road, edge of Bracker State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.1235695405","-26.3498788073","30502","Eucalyptus elegans","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","150.6936057958","-27.933974769","30502","Eucalyptus elegans","1981103","1997-09-06","1997-09-06","1734504","<UNNAMED>","Yarra Creek, Boondandilla State Forest, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7594294218","-26.5067535882","30502","Eucalyptus elegans","1684470","1993-10-23","1993-10-23","1513653","<UNNAMED>","23.2K N along Burncluith Rd Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.084426478","-27.2484170408","30502","Eucalyptus elegans","1693779","1961-05-03","1961-05-03","1507020","<UNNAMED>","13.1 miles W of Condamine River on Moonie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.87887341","-28.28896694","30502","Eucalyptus elegans","1757557","1999-10-25","1999-10-25","1562141","<UNNAMED>","Rockland Rd, SW of Warwick (GPS 28 17 26 151 52 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.6580555556","-26.3997222222","30502","Eucalyptus elegans","2093655","2005-05-16","2005-05-16","1808257","<UNNAMED>","Auburn Road, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.0363861221","-28.6006363363","30502","Eucalyptus elegans","1678544","1994-07-12","1994-07-12","1515950","<UNNAMED>","Bracker State Forest 81, 2km N of Brush Creek, 20.9km S of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.6504605253","-28.2061783328","30502","Eucalyptus elegans","1848308","2009-08-20","2009-08-20","1611361","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0844366301","-28.4150819464","30502","Eucalyptus elegans","1949142","1953-09-01","1953-09-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5094252258","-26.4400868554","30502","Eucalyptus elegans","1599072","1948-09-08","1948-09-08","1449497","<UNNAMED>","Barakula NNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9261009043","-27.090086438","30502","Eucalyptus elegans","1539161","1969-11-19","1969-11-19","1368609","<UNNAMED>","21 miles W of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5010904332","-27.4984124988","30502","Eucalyptus elegans","1555367","1953-07-13","1953-07-13","1345297","<UNNAMED>","Near Tummaville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.8888889546","-28.489529254","30502","Eucalyptus elegans","1684403","1994-06-22","1994-06-22","1503291","<UNNAMED>","Whetstone State Forest 79, section W of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.56000007","-28.25925148","30502","Eucalyptus elegans","1724055","1999-11-27","1999-11-27","1571096","<UNNAMED>","N end of Bendidee National Park, NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.4002778","-26.2516667","30502","Eucalyptus elegans","2137832","2023-11-18","2023-11-18","1840900","<UNNAMED>","Barakula State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.320367664","-26.9841022147","30502","Eucalyptus elegans","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","149.584445688","-26.7484261013","30502","Eucalyptus elegans","1546069","1948-09-09","1948-09-09","1357931","<UNNAMED>","S of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.5844237665","-27.9150791655","30502","Eucalyptus elegans","1571508","1953-07-13","1953-07-13","1359010","<UNNAMED>","4M N of Leyburn on Tummaville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5105382198","-28.2609476726","30502","Eucalyptus elegans","1899950","2009-08-19","2009-08-19","1700027","<UNNAMED>","Bendidee State Forest, 36km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.2445402301","-26.9275842458","30502","Eucalyptus elegans","901215","2001-08-21","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","151.042775011","-28.6067474474","30502","Eucalyptus elegans","1596088","1990-12-13","1990-12-13","1445038","<UNNAMED>","Bracker State Forest, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.2511033","-28.08174861","30502","Eucalyptus elegans","1600631","1985-08-01","1985-08-31","1451486","<UNNAMED>","State Forest 341, Parish of Bringalily, 60km North of Inglewood","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.05805279","-28.57674745","30502","Eucalyptus elegans","1731637","2000-05-27","2000-05-27","1529811","<UNNAMED>","Bracker State Forest, S of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3322194554","-28.6567474474","30502","Eucalyptus elegans","1796303","2008-09-14","2008-09-14","1585299","<UNNAMED>","Whilalloo, L5/CVE262, 26km NNE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.254971267","-26.9498927605","30502","Eucalyptus elegans","901216","2001-08-21","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","149.9660553871","-26.4062247542","30502","Eucalyptus elegans","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"47","150.2684213087","-26.9227796107","30502","Eucalyptus elegans","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","150.192771142","-26.6400895248","30502","Eucalyptus elegans","1640087","1982-03-06","1982-03-06","1455436","<UNNAMED>","4.5K from Miles Town Centre on Taroom Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9261111768","-28.3400848096","30502","Eucalyptus elegans","1655483","1986-08-20","1986-08-20","1402459","<UNNAMED>","15K NW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.22575514","-26.91901274","30502","Eucalyptus elegans","1743838","2001-08-20","2001-08-20","1525180","<UNNAMED>","Condamine State Forest (SF161) about 1.1km due S of Wilga Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.17138889","-26.62666667","30502","Eucalyptus elegans","1847258","2007-10-12","2007-10-12","1620425","<UNNAMED>","4.5km N of Miles on Leichhardt Highway towards Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.8","-28.2666667","30502","Eucalyptus elegans","2055874","1934-05-05","1934-05-05","1778343","<UNNAMED>","Bybera via Inglewood.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7094252258","-26.4234201887","30502","Eucalyptus elegans","1530595","1968-11-12","1968-11-12","1343954","<UNNAMED>","23M N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.2874921857","-28.3325819464","30502","Eucalyptus elegans","1788114","2006-10-27","2006-10-27","1601501","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.1222144079","-28.2289708353","30502","Eucalyptus elegans","1812508","2006-10-24","2006-10-24","1624452","<UNNAMED>","State Forest 341 Bringalily, 21km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0844366301","-28.4150819464","30502","Eucalyptus elegans","1958936","1962-02-21","1962-02-21","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.5927627552","-26.5400869216","30502","Eucalyptus elegans","1533046","1975-04-17","1975-04-17","1356005","<UNNAMED>","Barrakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.47427646","-25.32599779","30502","Eucalyptus elegans","1857330","2015-04-17","2015-04-17","1647308","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
