"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.3928165621","-28.0067675698","14900","Acacia burbidgeae","1524808","1936-05-24","1936-05-24","1374551","<UNNAMED>","18 miles W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0761795447","-28.0067804628","14900","Acacia burbidgeae","1528801","1976-03-27","1976-03-27","1393267","<UNNAMED>","39km E of Cunnamulla, Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.4261044753","-26.9734228581","14900","Acacia burbidgeae","1536150","1969-11-20","1969-11-20","1383239","<UNNAMED>","Rockwood, 20 miles SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.3928165621","-28.0067675698","14900","Acacia burbidgeae","1539005","1956-09-05","1956-09-05","1360191","<UNNAMED>","15 miles W of St George, on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.2511044753","-26.5817561914","14900","Acacia burbidgeae","1543069","1975-09-07","1975-09-07","1396859","<UNNAMED>","North of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.109508103","-27.9901125036","14900","Acacia burbidgeae","1555779","1967-09-08","1967-09-08","1341452","<UNNAMED>","27 miles from Cunnamulla, Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.5094911005","-28.0401038171","14900","Acacia burbidgeae","1561365","1955-06-18","1955-06-18","1383536","<UNNAMED>","34km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.009512878","-28.0901137962","14900","Acacia burbidgeae","1571304","1966-08-28","1966-08-28","1344103","<UNNAMED>","Gilruth Plains, near Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2511044753","-26.5817561914","14900","Acacia burbidgeae","1588010","1980-07-26","1980-07-26","1462378","<UNNAMED>","16-24km north of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.3594782549","-27.9901006489","14900","Acacia burbidgeae","1598018","1982-05-17","1982-05-17","1438956","<UNNAMED>","1.5km NW of Meribah Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.3594346172","-26.4234211263","14900","Acacia burbidgeae","1599700","1982-08-01","1982-08-31","1406280","<UNNAMED>","SW of Pelham Bridge, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.29281159","-27.97343398","14900","Acacia burbidgeae","1604692","1987-08-20","1987-08-20","1458294","<UNNAMED>","27.7km W of St George, on rd to Bollon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2761044753","-26.5067561914","14900","Acacia burbidgeae","1606675","1983-09-03","1983-09-03","1410737","<UNNAMED>","Near Hookswood homestead on the Miles-Pelham Bridge Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2511044753","-26.5817561914","14900","Acacia burbidgeae","1619757","1982-08-01","1982-08-31","1441009","<UNNAMED>","Near Hookswood Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.32614492","-27.97343398","14900","Acacia burbidgeae","1623775","1978-08-26","1978-08-26","1448947","<UNNAMED>","25km from St George towards Bollon, on north side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2761449216","-27.9734339822","14900","Acacia burbidgeae","1631119","1978-08-31","1978-08-31","1452057","<UNNAMED>","Balonne Highway, 80km E of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.32614492","-27.97343398","14900","Acacia burbidgeae","1654015","1985-11-14","1985-11-14","1450188","<UNNAMED>","Ca. 25km from St George, on road to Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9761861368","-28.1234495663","14900","Acacia burbidgeae","1660781","1967-06-01","1967-06-30","1503108","<UNNAMED>","Gilruth Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.726152935","-27.7234365804","14900","Acacia burbidgeae","1661206","1996-07-18","1996-07-18","1475093","<UNNAMED>","Thrushton National Park, S block, along track to shearing shed/old homestead, about 1.3km from main gate, NE of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4178165621","-28.2484342365","14900","Acacia burbidgeae","1673157","1960-06-01","1960-06-01","1477370","<UNNAMED>","18.3 miles SW of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.2428115883","-27.9734339822","14900","Acacia burbidgeae","1673790","1991-10-10","1991-10-10","1488686","<UNNAMED>","28km W of St George towards Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.15943462","-26.35675446","14900","Acacia burbidgeae","1674098","1995-09-02","1995-09-02","1467462","<UNNAMED>","Eastern boundary of SF 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.58442523","-26.41508686","14900","Acacia burbidgeae","1692219","1977-07-10","1977-07-10","1484744","<UNNAMED>","SF near Chinchilla [=Barakula SF]","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.08444725","-27.91508819","14900","Acacia burbidgeae","1706379","1988-09-03","1988-09-03","1496007","<UNNAMED>","Moonie Highway, (Dalby-St George), 47km SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.6261678764","-27.756776098","14900","Acacia burbidgeae","1729193","1997-08-26","1997-08-26","1534560","<UNNAMED>","Carellan - 120km ENE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.3594782549","-27.9901006489","14900","Acacia burbidgeae","1742778","1982-08-01","1982-08-01","1516771","<UNNAMED>","24km W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.1554733098","-26.3512433552","14900","Acacia burbidgeae","1772029","1999-09-09","1999-09-09","1519453","<UNNAMED>","33km SE Wandoan, (AMG 56 216000 7082100).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.081816913","-24.2746639696","14900","Acacia burbidgeae","1794093","2009-07-15","2009-07-15","1610900","<UNNAMED>","1km from western boundary of Expedition State Forest with Planet Downs lease, 74km at 200 degrees from Dingo township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.346218659","-28.1624684319","14900","Acacia burbidgeae","1798834","2009-08-18","2009-08-18","1615450","<UNNAMED>","20km south along Jakelwar - Goodooga road, SW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.3178115883","-27.9734339822","14900","Acacia burbidgeae","1804242","1983-10-15","1983-10-15","1639920","<UNNAMED>","26.2km from St George toward Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.6189475356","-27.8518745725","14900","Acacia burbidgeae","1806053","2009-08-17","2009-08-17","1622100","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, south-west corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.6132065","-28.05314609","14900","Acacia burbidgeae","1809873","2012-04-30","2012-04-30","1636659","<UNNAMED>","'Bendee Downs', c. 60km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0808369851","-24.2743614109","14900","Acacia burbidgeae","1840415","2009-04-24","2009-04-24","1611789","<UNNAMED>","1km from western boundary of Expedition State Forest with Planet Downs lease. A distance of 74km at 200 degrees from Dingo township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.2871518657","-27.7739778504","14900","Acacia burbidgeae","1848325","2009-08-16","2009-08-16","1584851","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0416666667","-28.125","14900","Acacia burbidgeae","1859501","1982-10-06","1982-10-06","1648038","<UNNAMED>","7km E of 'Gilruth Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.88194444","-26.40444444","14900","Acacia burbidgeae","1863851","2014-07-16","2014-07-16","1654472","<UNNAMED>","Gurulmundi State Forest c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2333333333","-26.4858333333","14900","Acacia burbidgeae","1877652","2013-02-22","2013-02-22","1658284","<UNNAMED>","Girraween Holding, 19.2km NNE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.3566694444","-26.9984777778","14900","Acacia burbidgeae","1884415","2016-11-03","2016-11-03","1669865","<UNNAMED>","Lot/Plan 15RG36, 19.1km SW of 'Crossroads' (on Kogan-Condamine Rd).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.05943462","-26.42342113","14900","Acacia burbidgeae","1955267","1990-08-30","1990-08-30","1424037","<UNNAMED>","Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.0258333333","-27.9755555556","14900","Acacia burbidgeae","2046016","1979-08-17","1979-08-17","1770332","<UNNAMED>","55km E of Bollon on St George Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
